information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Edit/Filter 2.0.2,text
meta,,,,,,,,,Date,2022-05-06T23:40:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Sun Lamp Decaf,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.8 sp=3,text
meta,,,,,,,,,Weight,90.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7b8436c-bca2-4ad2-8b84-58fc12d6fa7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.0,0.0,3.78,0.0,,91.41,86.83,,,Visualizer
moment,0.448,0.0,0.0,4.18,0.0,,91.07,86.91,,,Visualizer
moment,0.628,0.01,0.0,4.47,0.0,,87.41,86.88,,,Visualizer
moment,0.854,0.01,0.0,4.71,0.0,,84.62,86.84,,,Visualizer
moment,1.037,0.08,0.0,4.81,0.0,,83.11,86.8,,,Visualizer
moment,1.259,0.12,0.0,4.96,0.0,,82.62,86.73,,,Visualizer
moment,1.483,0.0,0.0,5.07,0.0,,82.62,86.5,,,Visualizer
moment,1.663,0.0,0.0,5.08,0.0,,82.66,86.31,,,Visualizer
moment,1.889,0.05,0.0,5.16,0.0,,82.88,86.16,,,Visualizer
moment,2.114,0.06,0.0,5.15,0.0,,83.2,86.05,,,Visualizer
moment,2.294,0.1,0.0,5.12,0.0,,83.66,85.97,,,Visualizer
moment,2.519,0.18,0.0,5.18,0.0,,84.2,86.03,,,Visualizer
moment,2.743,0.24,0.0,5.12,0.0,,84.79,86.04,,,Visualizer
moment,2.923,0.22,0.0,5.12,0.0,,85.3,86.08,,,Visualizer
moment,3.152,0.21,0.0,5.09,0.0,,85.79,86.22,,,Visualizer
moment,3.328,0.22,0.0,5.12,0.0,,86.24,86.3,,,Visualizer
moment,3.556,0.28,0.0,5.09,0.0,,86.57,86.47,,,Visualizer
moment,3.874,0.25,0.0,5.09,0.0,,86.93,86.79,,,Visualizer
moment,3.961,0.23,0.0,5.06,0.0,,87.29,86.91,,,Visualizer
moment,4.186,0.24,0.0,5.05,0.0,,87.55,87.05,,,Visualizer
moment,4.416,0.24,0.0,5.04,0.0,,87.81,87.21,,,Visualizer
moment,4.589,0.23,0.0,5.02,0.0,,88.07,87.25,,,Visualizer
moment,4.817,0.28,0.0,5.12,0.0,,88.2,87.32,,,Visualizer
moment,4.995,0.29,0.0,5.09,0.0,,88.43,87.41,,,Visualizer
moment,5.225,0.2,0.0,5.08,0.0,,88.59,87.55,,,Visualizer
moment,5.444,0.19,0.0,5.02,0.0,,88.53,87.67,,,Visualizer
moment,5.625,0.19,0.0,5.01,0.0,,88.76,87.71,,,Visualizer
moment,5.85,0.18,0.0,5.0,0.0,,88.86,87.79,,,Visualizer
moment,6.078,0.18,0.0,4.98,0.0,,88.92,87.87,,,Visualizer
moment,6.256,0.21,0.0,5.04,0.0,,88.86,87.93,,,Visualizer
moment,6.481,0.2,0.0,4.98,0.0,,89.09,87.93,,,Visualizer
moment,6.706,0.19,0.0,4.99,0.0,,89.19,88.05,,,Visualizer
moment,6.887,0.19,0.0,5.0,0.0,,89.15,88.04,,,Visualizer
moment,7.115,0.19,0.0,4.98,0.0,,89.22,88.02,,,Visualizer
moment,7.295,0.18,0.0,4.99,0.0,,89.35,88.13,,,Visualizer
moment,7.517,0.18,0.0,5.01,0.0,,89.42,88.15,,,Visualizer
moment,7.785,0.2,0.0,4.98,0.0,,89.38,88.2,,,Visualizer
moment,7.919,0.21,0.0,5.04,0.0,,89.42,88.29,,,Visualizer
moment,8.145,0.21,0.0,4.99,0.0,,89.58,88.32,,,Visualizer
moment,8.368,0.24,0.1,5.01,0.1,,89.58,88.41,,,Visualizer
moment,8.548,0.26,0.0,5.01,0.0,,89.71,88.44,,,Visualizer
moment,8.773,0.29,0.0,5.0,0.0,,89.68,88.52,,,Visualizer
moment,8.959,0.32,0.08,5.01,0.08,,89.68,88.54,,,Visualizer
moment,9.178,0.35,0.0,4.99,0.0,,89.68,88.72,,,Visualizer
moment,9.403,0.37,0.0,4.99,0.13,,89.75,88.79,,,Visualizer
moment,9.583,0.39,0.0,4.97,0.0,,89.75,88.85,,,Visualizer
moment,9.853,0.42,0.0,4.95,0.0,,89.85,88.89,,,Visualizer
moment,10.034,0.49,0.0,5.01,0.0,,89.78,88.99,,,Visualizer
moment,10.218,0.57,0.28,4.99,0.29,,89.88,89.02,,,Visualizer
moment,10.44,0.58,0.86,4.79,0.89,,89.78,89.11,,,Visualizer
moment,10.618,0.53,1.24,4.2,1.28,,89.68,89.2,,,Visualizer
moment,10.843,0.46,1.94,3.53,2.0,,89.78,89.24,,,Visualizer
moment,11.067,0.36,2.57,2.9,2.65,,89.88,89.29,,,Visualizer
moment,11.249,0.28,3.13,2.28,2.94,,89.81,89.27,,,Visualizer
moment,11.473,0.21,3.63,1.9,2.86,,89.75,89.37,,,Visualizer
moment,11.698,0.18,4.09,1.5,2.94,,89.68,89.39,,,Visualizer
moment,11.881,0.11,4.96,1.17,2.79,,89.71,89.33,,,Visualizer
moment,12.103,0.09,5.14,0.91,2.65,,89.62,89.4,,,Visualizer
moment,12.329,0.07,5.54,0.71,2.18,,89.58,89.4,,,Visualizer
moment,12.51,0.05,5.84,0.55,2.07,,89.52,89.34,,,Visualizer
moment,12.736,0.05,6.06,0.58,1.67,,89.55,89.42,,,Visualizer
moment,12.913,0.06,6.31,0.48,1.39,,89.55,89.32,,,Visualizer
moment,13.141,0.02,6.32,0.37,1.22,,89.42,89.26,,,Visualizer
moment,13.363,0.03,6.78,0.29,1.28,,89.32,89.27,,,Visualizer
moment,13.543,0.03,7.19,0.34,1.26,,89.29,89.26,,,Visualizer
moment,13.772,0.03,7.37,0.3,1.35,,89.22,89.21,,,Visualizer
moment,13.994,0.01,7.68,0.24,1.4,,89.05,89.22,,,Visualizer
moment,14.174,0.01,7.93,0.18,1.35,,88.96,89.21,,,Visualizer
moment,14.4,0.01,8.0,0.14,1.26,,89.05,89.22,,,Visualizer
moment,14.578,0.01,8.25,0.11,1.09,,88.79,89.13,,,Visualizer
moment,14.803,0.01,8.42,0.18,1.05,,88.56,89.09,,,Visualizer
moment,15.028,0.01,8.62,0.22,0.97,,88.23,89.08,,,Visualizer
moment,15.207,0.01,8.84,0.18,0.87,,88.14,89.0,,,Visualizer
moment,15.478,0.01,9.0,0.14,0.81,,88.07,88.99,,,Visualizer
moment,15.659,0.01,9.27,0.11,0.91,,87.77,89.01,,,Visualizer
moment,15.838,0.01,9.33,0.09,0.91,,87.61,89.02,,,Visualizer
moment,16.063,0.01,9.51,0.07,0.9,,87.45,88.97,,,Visualizer
moment,16.243,0.01,9.79,0.05,0.98,,87.35,88.96,,,Visualizer
moment,16.469,0.02,9.83,0.29,0.86,,87.19,88.91,,,Visualizer
moment,16.739,0.03,10.11,0.3,0.87,,87.02,88.95,,,Visualizer
moment,16.873,0.04,10.21,0.24,0.91,,86.96,89.01,,,Visualizer
moment,17.098,0.05,10.35,0.19,0.87,,86.73,88.89,,,Visualizer
moment,17.324,0.05,10.64,0.15,0.86,,86.54,88.91,,,Visualizer
moment,17.504,0.05,10.86,0.11,1.04,,86.37,88.9,,,Visualizer
moment,17.729,0.05,11.02,0.09,0.93,,86.37,88.88,,,Visualizer
moment,17.954,0.04,11.24,0.07,0.94,,86.21,88.8,,,Visualizer
moment,18.135,0.04,11.35,0.22,0.87,,86.11,88.78,,,Visualizer
moment,18.358,0.05,11.53,0.33,0.92,,86.18,88.79,,,Visualizer
moment,18.537,0.04,11.76,0.26,0.85,,86.18,88.8,,,Visualizer
moment,18.764,0.03,11.93,0.21,0.83,,86.14,88.78,,,Visualizer
moment,18.992,0.03,12.1,0.16,0.8,,86.14,88.68,,,Visualizer
moment,19.168,0.04,12.23,0.13,0.88,,86.14,88.69,,,Visualizer
moment,19.395,0.03,12.42,0.1,0.81,,86.14,88.65,,,Visualizer
moment,19.619,0.02,12.58,0.08,0.85,,86.18,88.63,,,Visualizer
moment,19.798,0.02,13.01,0.18,1.08,,86.18,88.62,,,Visualizer
moment,20.041,0.01,13.12,0.17,1.05,,85.98,88.64,,,Visualizer
moment,20.203,0.01,13.39,0.13,1.11,,85.98,88.56,,,Visualizer
moment,20.429,0.01,13.43,0.1,1.04,,86.14,88.57,,,Visualizer
moment,20.654,0.01,13.74,0.12,1.05,,86.18,88.53,,,Visualizer
moment,20.835,0.01,13.95,0.22,0.97,,86.21,88.49,,,Visualizer
moment,21.058,0.01,13.97,0.18,0.78,,86.14,88.43,,,Visualizer
moment,21.283,0.01,14.0,0.14,0.63,,86.21,88.45,,,Visualizer
moment,21.464,0.01,14.37,0.11,0.86,,86.14,88.4,,,Visualizer
moment,21.689,0.01,14.42,0.22,0.7,,86.18,88.4,,,Visualizer
moment,21.914,0.01,14.72,0.18,0.78,,86.18,88.36,,,Visualizer
moment,22.093,0.01,14.86,0.14,0.91,,86.14,88.34,,,Visualizer
moment,22.319,0.01,14.99,0.11,0.8,,86.31,88.3,,,Visualizer
moment,22.498,0.01,15.04,0.09,0.67,,86.11,88.2,,,Visualizer
moment,22.725,0.01,15.26,0.07,0.71,,86.21,88.2,,,Visualizer
moment,22.948,0.01,15.33,0.05,0.63,,86.21,88.25,,,Visualizer
moment,23.129,0.0,15.54,0.17,0.69,,86.11,88.19,,,Visualizer
moment,23.353,0.0,15.73,0.14,0.76,,86.14,88.14,,,Visualizer
moment,23.578,0.0,16.07,0.11,1.03,,86.08,88.11,,,Visualizer
moment,23.759,0.0,16.08,0.09,0.81,,86.11,88.06,,,Visualizer
moment,23.984,0.0,16.22,0.07,0.76,,86.08,88.09,,,Visualizer
moment,24.163,0.0,16.28,0.17,0.76,,86.14,88.15,,,Visualizer
moment,24.433,0.0,16.43,0.16,0.63,,86.18,88.07,,,Visualizer
moment,24.613,0.0,16.63,0.13,0.58,,86.14,88.02,,,Visualizer
moment,24.798,0.0,16.64,0.1,0.58,,86.11,88.07,,,Visualizer
moment,25.023,0.0,16.69,0.08,0.48,,86.05,88.0,,,Visualizer
moment,25.243,0.0,16.94,0.22,0.55,,86.14,87.92,,,Visualizer
moment,25.425,0.0,17.05,0.19,0.62,,86.18,87.94,,,Visualizer
moment,25.694,0.0,17.19,0.22,0.58,,86.08,87.97,,,Visualizer
moment,25.873,0.0,17.24,0.24,0.59,,86.18,87.91,,,Visualizer
moment,26.069,0.0,17.43,0.2,0.71,,86.08,87.94,,,Visualizer
moment,26.278,0.0,17.55,0.15,0.63,,86.24,87.86,,,Visualizer
moment,26.458,0.0,17.7,0.12,0.54,,86.05,87.77,,,Visualizer
moment,26.683,0.0,17.72,0.09,0.53,,86.11,87.8,,,Visualizer
moment,26.908,0.0,17.75,0.15,0.37,,86.11,87.87,,,Visualizer
moment,27.095,0.0,17.79,0.18,0.37,,86.14,87.77,,,Visualizer
moment,27.314,0.0,18.12,0.15,0.56,,86.05,87.67,,,Visualizer
moment,27.539,0.0,18.12,0.12,0.43,,85.95,87.63,,,Visualizer
moment,27.717,0.0,18.15,0.09,0.44,,85.95,87.72,,,Visualizer
moment,27.943,0.0,18.17,0.07,0.43,,85.92,87.71,,,Visualizer
moment,28.168,0.0,18.47,0.18,0.67,,85.98,87.65,,,Visualizer
moment,28.349,0.0,18.51,0.16,0.4,,85.89,87.63,,,Visualizer
moment,28.573,0.0,18.73,0.12,0.61,,85.85,87.55,,,Visualizer
moment,28.798,0.0,18.79,0.1,0.65,,86.05,87.54,,,Visualizer
moment,28.978,0.0,18.83,0.08,0.67,,85.95,87.59,,,Visualizer
moment,29.203,0.0,18.88,0.18,0.42,,85.85,87.52,,,Visualizer
moment,29.384,0.0,19.22,0.17,0.73,,85.79,87.47,,,Visualizer
moment,29.613,0.0,19.16,0.13,0.41,,85.95,87.43,,,Visualizer
moment,29.787,0.0,19.19,0.1,0.39,,85.89,87.39,,,Visualizer
moment,30.014,0.0,19.35,0.08,0.54,,85.79,87.45,,,Visualizer
moment,30.237,0.0,19.39,0.14,0.32,,85.82,87.37,,,Visualizer
moment,30.417,0.0,19.42,0.18,0.3,,85.75,87.31,,,Visualizer
moment,30.644,0.0,19.45,0.14,0.3,,85.82,87.39,,,Visualizer
moment,30.868,0.0,19.64,0.11,0.46,,85.85,87.33,,,Visualizer
moment,31.048,0.0,19.79,0.09,0.43,,85.95,87.31,,,Visualizer
moment,31.274,0.0,19.81,0.07,0.42,,85.72,87.25,,,Visualizer
moment,31.453,0.0,19.83,0.18,0.41,,85.89,87.35,,,Visualizer
moment,31.682,0.0,19.97,0.15,0.36,,85.79,87.29,,,Visualizer
moment,31.903,0.0,20.12,0.12,0.47,,85.72,87.24,,,Visualizer
moment,32.102,0.0,20.13,0.09,0.35,,85.79,87.17,,,Visualizer
moment,32.308,0.0,20.15,0.07,0.36,,85.79,87.17,,,Visualizer
moment,32.533,0.0,20.18,0.18,0.36,,85.69,87.15,,,Visualizer
moment,32.712,0.0,20.32,0.17,0.33,,85.69,87.14,,,Visualizer
moment,32.938,0.0,20.35,0.13,0.24,,85.75,87.08,,,Visualizer
moment,33.163,0.0,20.38,0.1,0.24,,85.69,87.13,,,Visualizer
moment,33.388,0.0,20.4,0.08,0.24,,85.59,87.11,,,Visualizer
moment,33.567,0.0,20.42,0.12,0.24,,85.66,87.0,,,Visualizer
moment,33.747,0.0,20.44,0.18,0.12,,85.53,86.98,,,Visualizer
moment,33.974,0.0,20.52,0.14,0.18,,85.5,86.98,,,Visualizer
moment,34.198,0.0,20.57,0.11,0.2,,85.5,87.01,,,Visualizer
moment,34.384,0.0,20.68,0.09,0.28,,85.43,86.92,,,Visualizer
moment,34.648,0.0,20.72,0.07,0.31,,85.4,86.97,,,Visualizer
moment,34.828,0.0,20.82,0.18,0.38,,85.46,86.93,,,Visualizer
moment,35.008,0.0,20.85,0.16,0.32,,85.43,86.91,,,Visualizer
moment,35.233,0.0,21.08,0.12,0.49,,85.2,86.85,,,Visualizer
moment,35.418,0.0,21.09,0.1,0.42,,85.34,86.78,,,Visualizer
moment,35.638,0.0,21.11,0.08,0.36,,85.27,86.8,,,Visualizer
moment,35.863,0.0,21.12,0.17,0.31,,85.2,86.76,,,Visualizer
moment,36.088,0.0,21.15,0.17,0.31,,85.27,86.75,,,Visualizer
moment,36.269,0.0,21.4,0.13,0.31,,85.14,86.67,,,Visualizer
moment,36.493,0.0,21.42,0.1,0.33,,85.07,86.69,,,Visualizer
moment,36.675,0.0,21.43,0.08,0.33,,84.91,86.73,,,Visualizer
moment,36.897,0.0,21.44,0.12,0.31,,84.85,86.68,,,Visualizer
moment,37.123,0.0,21.46,0.18,0.1,,84.75,86.62,,,Visualizer
moment,37.303,0.0,21.64,0.15,0.25,,84.62,86.56,,,Visualizer
moment,37.529,0.0,21.67,0.11,0.26,,84.62,86.58,,,Visualizer
moment,37.709,0.0,21.69,0.09,0.27,,84.82,86.64,,,Visualizer
moment,37.933,0.0,21.72,0.07,0.29,,84.49,86.62,,,Visualizer
moment,38.158,0.0,21.75,0.18,0.1,,84.49,86.54,,,Visualizer
moment,38.338,0.0,21.76,0.16,0.1,,84.43,86.54,,,Visualizer
moment,38.567,0.0,21.83,0.12,0.15,,84.33,86.49,,,Visualizer
moment,38.788,0.0,21.89,0.1,0.2,,84.27,86.42,,,Visualizer
moment,38.968,0.0,21.97,0.08,0.25,,84.17,86.47,,,Visualizer
moment,39.238,0.0,22.0,0.17,0.26,,84.23,86.44,,,Visualizer
moment,39.372,0.0,22.23,0.17,0.48,,84.11,86.39,,,Visualizer
moment,39.598,0.0,22.22,0.14,0.4,,84.17,86.33,,,Visualizer
moment,39.823,0.0,22.28,0.11,0.37,,84.04,86.32,,,Visualizer
moment,40.007,0.0,22.31,0.08,0.35,,84.04,86.32,,,Visualizer
moment,40.227,0.0,22.46,0.12,0.45,,84.2,86.31,,,Visualizer
moment,40.499,0.0,22.47,0.18,0.25,,84.14,86.29,,,Visualizer
moment,40.678,0.0,22.49,0.15,0.23,,83.98,86.27,,,Visualizer
moment,40.858,0.0,22.49,0.11,0.2,,83.85,86.22,,,Visualizer
moment,41.039,0.0,22.5,0.09,0.19,,83.69,86.23,,,Visualizer
moment,41.263,0.0,22.52,0.07,0.06,,83.72,86.26,,,Visualizer
moment,41.488,0.0,22.53,0.18,0.05,,83.72,86.14,,,Visualizer
moment,41.668,0.0,22.78,0.16,0.3,,83.82,86.16,,,Visualizer
moment,41.893,0.0,22.79,0.13,0.31,,83.69,86.15,,,Visualizer
moment,42.164,0.0,22.79,0.1,0.3,,83.79,86.1,,,Visualizer
moment,42.343,0.0,22.81,0.08,0.29,,83.69,86.09,,,Visualizer
moment,42.525,0.0,22.81,0.14,0.29,,83.75,86.08,,,Visualizer
moment,42.793,0.0,22.86,0.17,0.07,,83.79,86.04,,,Visualizer
moment,42.927,0.0,23.1,0.14,0.32,,83.75,85.99,,,Visualizer
moment,43.153,0.0,23.1,0.11,0.32,,83.82,85.92,,,Visualizer
moment,43.333,0.0,23.1,0.09,0.3,,83.91,86.05,,,Visualizer
moment,43.559,0.0,23.12,0.12,0.29,,83.82,86.01,,,Visualizer
moment,43.783,0.0,23.12,0.18,0.27,,83.95,85.92,,,Visualizer
moment,43.964,0.0,23.15,0.15,0.05,,83.88,85.89,,,Visualizer
moment,44.188,0.0,23.4,0.12,0.31,,83.98,85.87,,,Visualizer
moment,44.458,0.0,23.37,0.09,0.28,,84.01,85.84,,,Visualizer
moment,44.592,0.0,23.39,0.07,0.28,,84.01,85.88,,,Visualizer
moment,44.819,0.0,23.4,0.18,0.27,,83.98,85.86,,,Visualizer
moment,44.997,0.0,23.4,0.16,0.26,,83.91,85.81,,,Visualizer
moment,45.224,0.0,23.41,0.13,0.03,,83.85,85.81,,,Visualizer
moment,45.448,0.0,23.42,0.1,0.05,,83.79,85.78,,,Visualizer
moment,45.629,0.0,23.51,0.08,0.12,,83.75,85.79,,,Visualizer
moment,45.854,0.0,23.57,0.13,0.18,,83.75,85.78,,,Visualizer
moment,46.078,0.0,23.64,0.18,0.25,,83.69,85.74,,,Visualizer
moment,46.257,0.0,23.71,0.14,0.3,,83.72,85.73,,,Visualizer
moment,46.483,0.0,23.75,0.11,0.28,,83.66,85.7,,,Visualizer
moment,46.662,0.0,23.77,0.09,0.24,,83.43,85.64,,,Visualizer
moment,46.888,0.0,23.82,0.12,0.22,,83.24,85.6,,,Visualizer
moment,47.112,0.0,23.86,0.18,0.2,,83.11,85.56,,,Visualizer
moment,47.294,0.0,23.9,0.15,0.2,,83.04,85.6,,,Visualizer
moment,47.517,0.0,23.97,0.12,0.23,,82.91,85.54,,,Visualizer
moment,47.743,0.0,23.99,0.09,0.23,,82.85,85.52,,,Visualizer
moment,47.929,0.0,24.01,0.07,0.18,,82.79,85.49,,,Visualizer
moment,48.149,0.0,24.05,0.17,0.18,,82.82,85.49,,,Visualizer
moment,48.373,0.0,24.19,0.17,0.34,,82.79,85.46,,,Visualizer
moment,48.554,0.0,24.21,0.13,0.25,,82.85,85.45,,,Visualizer
moment,48.777,0.0,24.22,0.1,0.24,,82.95,85.37,,,Visualizer
moment,48.958,0.0,24.25,0.08,0.25,,82.82,85.33,,,Visualizer
moment,49.184,0.0,24.26,0.17,0.22,,82.56,85.33,,,Visualizer
moment,49.408,0.0,24.29,0.17,0.1,,82.43,85.36,,,Visualizer
moment,49.587,0.0,24.3,0.14,0.09,,82.37,85.38,,,Visualizer
moment,49.814,0.0,24.38,0.11,0.14,,82.3,85.37,,,Visualizer
moment,50.037,0.0,24.4,0.08,0.14,,82.27,85.29,,,Visualizer
moment,50.217,0.0,24.45,0.07,0.19,,82.3,85.28,,,Visualizer
moment,50.444,0.0,24.48,0.18,0.2,,82.27,85.28,,,Visualizer
moment,50.623,0.0,24.52,0.15,0.23,,82.24,85.26,,,Visualizer
moment,50.847,0.0,24.54,0.12,0.16,,82.18,85.2,,,Visualizer
moment,51.073,0.0,24.62,0.09,0.21,,82.3,85.16,,,Visualizer
moment,51.298,0.0,24.67,0.07,0.22,,82.18,85.13,,,Visualizer
moment,51.479,0.0,24.71,0.18,0.22,,82.21,85.11,,,Visualizer
moment,51.703,0.0,24.74,0.17,0.21,,81.98,85.17,,,Visualizer
moment,51.883,0.0,24.78,0.13,0.24,,82.05,85.03,,,Visualizer
moment,52.112,0.0,24.8,0.1,0.19,,81.95,85.07,,,Visualizer
moment,52.287,0.0,24.87,0.08,0.19,,82.11,85.01,,,Visualizer
moment,52.514,0.0,24.9,0.13,0.2,,82.02,85.04,,,Visualizer
moment,52.737,0.0,24.94,0.18,0.21,,82.11,85.02,,,Visualizer
moment,52.917,0.0,25.08,0.14,0.29,,82.02,84.98,,,Visualizer
moment,53.146,0.0,25.08,0.11,0.28,,82.14,84.97,,,Visualizer
moment,53.369,0.0,25.09,0.09,0.23,,82.18,84.87,,,Visualizer
moment,53.55,0.0,25.19,0.07,0.27,,82.18,84.85,,,Visualizer
moment,53.774,0.0,25.31,0.18,0.24,,82.18,84.91,,,Visualizer
moment,53.953,0.0,25.36,0.16,0.29,,82.27,84.85,,,Visualizer
moment,54.181,0.0,25.36,0.12,0.29,,82.46,84.88,,,Visualizer
moment,54.404,0.0,25.38,0.1,0.31,,82.4,84.9,,,Visualizer
moment,54.582,0.0,25.39,0.07,0.21,,82.56,84.81,,,Visualizer
moment,54.808,0.0,25.42,0.18,0.09,,82.46,84.72,,,Visualizer
moment,55.034,0.0,25.43,0.17,0.07,,82.5,84.76,,,Visualizer
moment,55.218,0.0,25.45,0.13,0.08,,82.56,84.8,,,Visualizer
moment,55.483,0.0,25.59,0.1,0.22,,82.53,84.72,,,Visualizer
moment,55.662,0.0,25.62,0.08,0.22,,82.69,84.76,,,Visualizer
moment,55.842,0.0,25.64,0.13,0.23,,82.56,84.7,,,Visualizer
moment,56.068,0.0,25.66,0.18,0.24,,82.72,84.71,,,Visualizer
