information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-09T14:21:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,The Future,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,55.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09446d30-cb32-408c-9582-7b274407e198,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.3,0.0,3.95,0.0,,195.49,187.29,,,Visualizer
moment,0.449,0.37,-0.17,4.45,-0.21,,194.3,187.71,,,Visualizer
moment,0.63,0.48,-0.17,4.96,-0.21,,190.79,187.92,,,Visualizer
moment,0.855,0.54,-0.17,5.37,-0.21,,190.32,187.71,,,Visualizer
moment,1.125,0.57,0.3,5.71,0.38,,190.61,187.75,,,Visualizer
moment,1.26,0.6,0.2,5.9,0.25,,191.26,187.92,,,Visualizer
moment,1.485,0.73,0.2,6.03,0.05,,191.68,188.08,,,Visualizer
moment,1.71,0.86,0.2,6.14,0.05,,192.33,188.5,,,Visualizer
moment,1.889,0.86,0.2,6.2,0.05,,193.1,188.94,,,Visualizer
moment,2.115,0.89,0.2,6.21,0.05,,193.87,189.03,,,Visualizer
moment,2.295,0.93,0.2,6.2,0.05,,194.95,189.36,,,Visualizer
moment,2.524,0.91,0.2,6.13,0.05,,195.67,189.58,,,Visualizer
moment,2.745,0.87,0.0,6.15,-0.21,,196.33,189.84,,,Visualizer
moment,2.925,0.92,-0.1,6.1,-0.33,,196.69,190.09,,,Visualizer
moment,3.149,0.91,-0.13,6.12,-0.35,,197.0,190.49,,,Visualizer
moment,3.375,0.88,0.11,6.1,0.14,,197.3,191.0,,,Visualizer
moment,3.555,0.9,0.26,6.05,0.33,,197.05,191.44,,,Visualizer
moment,3.78,0.92,0.26,5.99,0.33,,196.93,191.88,,,Visualizer
moment,3.959,0.94,0.11,5.94,0.14,,196.93,192.45,,,Visualizer
moment,4.184,0.97,0.12,5.9,-0.01,,196.76,192.77,,,Visualizer
moment,4.41,1.04,-0.06,5.92,-0.4,,196.45,193.06,,,Visualizer
moment,4.591,1.14,0.0,5.87,-0.35,,196.27,193.35,,,Visualizer
moment,4.859,1.22,0.0,5.88,-0.18,,196.15,193.5,,,Visualizer
moment,5.039,1.32,0.0,5.78,-0.15,,195.91,193.78,,,Visualizer
moment,5.219,1.46,0.0,5.69,0.0,,195.43,194.09,,,Visualizer
moment,5.444,1.61,0.0,5.59,0.0,,195.01,194.23,,,Visualizer
moment,5.669,1.8,0.0,5.47,0.0,,195.01,194.41,,,Visualizer
moment,5.849,1.93,-0.19,5.23,-0.24,,194.59,194.39,,,Visualizer
moment,6.074,2.04,0.0,4.85,0.0,,194.18,194.43,,,Visualizer
moment,6.255,2.08,0.0,4.41,0.0,,194.06,194.48,,,Visualizer
moment,6.48,2.09,-0.06,4.0,-0.08,,194.11,194.41,,,Visualizer
moment,6.704,2.08,-0.08,3.56,0.03,,193.82,194.45,,,Visualizer
