information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium w Pause,text
meta,,,,,,,,,Date,2024-03-28T07:36:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roest,text
meta,,,,,,,,,Beans,Nicaragua Obata B31,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,esteve,text
meta,,,,,,,,,Grinder Brand,Compak PK 100,text
meta,,,,,,,,,Grinder Model,Compak PK 100,text
meta,,,,,,,,,Grinder Setting,65,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d01b6da-3c35-4b0f-880d-9f60d648b0cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.036,0.03,0.0,3.05,0.0,,96.75,82.87,,,Visualizer
moment,0.262,0.07,0.0,2.73,0.0,,96.47,83.09,,,Visualizer
moment,0.523,0.2,0.0,2.15,0.0,,94.55,83.34,,,Visualizer
moment,0.748,0.23,0.0,1.67,0.0,,93.81,83.34,,,Visualizer
moment,1.013,0.34,0.0,1.42,0.0,,93.61,83.66,,,Visualizer
moment,1.272,0.39,0.0,1.39,0.0,,93.91,84.4,,,Visualizer
moment,1.498,0.28,0.0,1.53,0.0,,94.38,85.39,,,Visualizer
moment,1.797,0.21,0.0,1.77,0.0,,94.82,86.49,,,Visualizer
moment,2.022,0.21,0.0,1.94,0.0,,95.17,87.59,,,Visualizer
moment,2.248,0.36,0.0,2.1,0.0,,95.41,88.57,,,Visualizer
moment,2.547,0.49,0.0,2.31,0.0,,95.58,89.35,,,Visualizer
moment,2.773,0.53,0.0,2.39,0.0,,95.85,90.09,,,Visualizer
moment,2.998,0.61,0.0,2.57,0.0,,96.2,90.91,,,Visualizer
moment,3.298,0.71,0.0,2.71,0.0,,96.47,91.58,,,Visualizer
moment,3.523,0.78,0.0,2.75,0.0,,96.61,92.19,,,Visualizer
moment,3.75,0.83,0.0,2.81,0.0,,97.13,92.87,,,Visualizer
moment,4.048,0.81,0.0,2.91,0.0,,97.37,93.53,,,Visualizer
moment,4.273,0.78,0.0,2.92,0.0,,97.79,94.05,,,Visualizer
moment,4.535,0.74,0.0,2.97,0.0,,98.07,94.57,,,Visualizer
moment,4.799,0.74,0.0,3.02,0.0,,98.38,94.97,,,Visualizer
moment,5.023,0.79,0.0,3.04,0.0,,98.42,95.39,,,Visualizer
moment,5.248,0.74,0.0,3.04,0.0,,98.35,95.77,,,Visualizer
moment,5.511,0.78,0.0,3.02,0.0,,98.17,96.01,,,Visualizer
