information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-07-14T16:58:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Guatemala Campamento Alto,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen (Camino),text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d686825-6392-4112-a5b0-406fb3315d4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.87,0.0,3.95,0.0,,91.87,90.71,,,Visualizer
moment,0.224,0.88,0.0,4.64,0.0,,91.64,90.8,,,Visualizer
moment,0.449,1.06,0.0,5.55,0.0,,90.51,91.03,,,Visualizer
moment,0.719,1.14,0.0,6.21,0.0,,89.88,91.05,,,Visualizer
moment,0.854,1.1,0.0,6.75,0.0,,89.75,91.06,,,Visualizer
moment,1.079,1.09,0.0,7.11,0.0,,89.78,91.01,,,Visualizer
moment,1.349,1.09,0.0,7.36,0.0,,89.88,91.0,,,Visualizer
moment,1.484,1.07,0.0,7.58,0.0,,89.98,90.99,,,Visualizer
moment,1.709,1.04,0.0,7.68,0.0,,89.91,90.93,,,Visualizer
moment,1.889,1.03,0.0,7.8,0.0,,90.01,90.86,,,Visualizer
moment,2.204,1.05,0.0,7.91,0.0,,90.05,90.75,,,Visualizer
moment,2.339,1.09,0.0,7.95,0.0,,89.91,90.74,,,Visualizer
moment,2.519,1.07,0.0,7.95,0.0,,89.85,90.68,,,Visualizer
moment,2.793,1.07,0.0,7.97,0.0,,89.75,90.6,,,Visualizer
moment,2.969,1.11,0.0,7.98,0.0,,89.55,90.55,,,Visualizer
moment,3.149,1.14,0.0,7.98,0.0,,89.29,90.57,,,Visualizer
moment,3.374,1.17,0.0,7.97,0.0,,89.12,90.54,,,Visualizer
moment,3.599,1.21,0.0,7.97,0.0,,88.96,90.47,,,Visualizer
moment,3.779,1.26,0.0,7.97,0.0,,88.73,90.54,,,Visualizer
moment,4.094,1.32,0.0,7.98,0.0,,88.54,90.48,,,Visualizer
moment,4.184,1.4,0.0,7.96,0.0,,88.5,90.48,,,Visualizer
moment,4.409,1.48,0.0,7.99,0.0,,88.18,90.46,,,Visualizer
moment,4.724,1.58,0.0,7.95,0.0,,88.01,90.44,,,Visualizer
moment,4.814,1.7,0.0,7.95,0.0,,87.69,90.39,,,Visualizer
moment,5.039,1.85,0.0,7.96,0.0,,87.46,90.47,,,Visualizer
moment,5.219,2.04,0.0,7.95,0.0,,87.27,90.41,,,Visualizer
moment,5.534,2.29,0.0,7.9,0.0,,87.07,90.28,,,Visualizer
moment,5.669,2.65,0.0,7.84,0.0,,86.94,90.32,,,Visualizer
moment,5.849,3.06,0.0,7.66,0.0,,86.61,90.28,,,Visualizer
moment,6.074,3.33,0.0,7.27,0.0,,86.36,90.2,,,Visualizer
moment,6.344,3.21,0.0,6.94,0.0,,86.03,90.12,,,Visualizer
moment,6.478,3.48,0.0,6.33,0.0,,85.87,90.07,,,Visualizer
moment,6.754,3.95,0.0,5.34,0.0,,85.8,89.98,,,Visualizer
moment,6.884,3.98,0.0,4.32,0.0,,85.71,89.89,,,Visualizer
moment,7.154,3.84,0.0,3.4,0.0,,85.45,89.73,,,Visualizer
moment,7.334,3.65,0.0,2.71,0.0,,85.52,89.72,,,Visualizer
moment,7.514,3.56,0.0,2.18,0.0,,85.42,89.57,,,Visualizer
moment,7.784,3.53,0.0,1.7,0.0,,85.45,89.55,,,Visualizer
moment,7.964,3.44,0.0,1.44,0.0,,85.48,89.42,,,Visualizer
moment,8.144,3.5,0.0,1.24,0.0,,85.39,89.26,,,Visualizer
moment,8.414,3.55,0.0,0.99,0.0,,85.58,89.22,,,Visualizer
moment,8.594,3.47,0.0,0.81,0.0,,85.58,89.17,,,Visualizer
moment,8.819,3.46,0.0,0.72,0.0,,85.71,89.1,,,Visualizer
moment,8.999,3.51,0.0,0.56,0.0,,85.64,89.05,,,Visualizer
moment,9.225,3.4,0.0,0.44,0.0,,85.8,89.0,,,Visualizer
moment,9.404,3.36,0.0,0.46,0.0,,85.8,88.95,,,Visualizer
moment,9.628,3.47,0.0,0.37,0.0,,85.87,88.9,,,Visualizer
moment,9.809,3.4,0.0,0.29,0.0,,85.93,88.9,,,Visualizer
moment,10.079,3.32,0.0,0.23,0.0,,85.96,88.78,,,Visualizer
moment,10.259,3.27,0.0,0.18,0.0,,86.06,88.76,,,Visualizer
moment,10.531,3.21,0.0,0.14,0.0,,85.96,88.82,,,Visualizer
moment,10.709,3.16,0.0,0.11,0.0,,86.16,88.79,,,Visualizer
moment,10.844,3.12,0.0,0.08,0.0,,86.26,88.69,,,Visualizer
moment,11.07,3.15,0.0,0.19,0.0,,86.32,88.68,,,Visualizer
moment,11.339,3.24,0.0,0.15,0.0,,86.23,88.78,,,Visualizer
moment,11.474,3.18,0.0,0.12,0.0,,86.32,88.65,,,Visualizer
moment,11.698,3.14,0.0,0.09,0.0,,86.48,88.64,,,Visualizer
moment,11.969,3.1,0.0,0.07,0.0,,86.39,88.59,,,Visualizer
moment,12.148,3.05,0.0,0.06,0.0,,86.42,88.53,,,Visualizer
moment,12.329,3.02,0.0,0.04,0.0,,86.52,88.57,,,Visualizer
moment,12.599,2.99,0.0,0.03,0.0,,86.61,88.56,,,Visualizer
moment,12.779,2.96,0.0,0.03,0.0,,86.55,88.56,,,Visualizer
moment,12.959,2.92,0.0,0.02,0.0,,86.65,88.57,,,Visualizer
moment,13.139,2.89,0.0,0.02,0.0,,86.71,88.5,,,Visualizer
moment,13.408,2.87,0.0,0.01,0.0,,86.78,88.49,,,Visualizer
moment,13.588,2.84,0.0,0.01,0.0,,86.81,88.53,,,Visualizer
moment,13.814,2.81,0.0,0.01,0.0,,86.94,88.51,,,Visualizer
moment,14.089,2.79,0.0,0.1,0.0,,86.91,88.46,,,Visualizer
moment,14.218,2.9,0.0,0.13,0.0,,87.04,88.42,,,Visualizer
moment,14.401,2.96,0.0,0.22,0.0,,86.97,88.4,,,Visualizer
moment,14.623,3.1,0.0,0.31,0.0,,86.88,88.39,,,Visualizer
moment,14.849,3.3,0.0,0.38,0.0,,86.71,88.39,,,Visualizer
moment,15.033,3.48,0.0,0.5,0.0,,86.45,88.37,,,Visualizer
moment,15.253,3.72,0.0,0.53,0.0,,86.29,88.35,,,Visualizer
moment,15.479,3.92,0.0,0.57,0.0,,85.87,88.35,,,Visualizer
moment,15.659,4.2,0.0,0.61,0.0,,85.55,88.32,,,Visualizer
moment,15.884,4.44,0.0,0.65,0.0,,85.52,88.26,,,Visualizer
moment,16.067,4.67,0.0,0.65,0.0,,85.22,88.25,,,Visualizer
moment,16.334,4.97,0.0,0.69,0.0,,84.96,88.26,,,Visualizer
moment,16.513,5.24,0.0,0.68,0.0,,84.87,88.28,,,Visualizer
moment,16.694,5.49,0.0,0.68,0.0,,84.77,88.22,,,Visualizer
moment,16.963,5.77,0.0,0.68,0.0,,84.64,88.24,,,Visualizer
moment,17.143,6.05,0.0,0.66,0.0,,84.52,88.19,,,Visualizer
moment,17.414,6.33,0.0,0.68,0.0,,84.58,88.17,,,Visualizer
moment,17.594,6.61,0.0,0.66,0.0,,84.58,88.19,,,Visualizer
moment,17.73,6.87,0.0,0.65,0.0,,84.42,88.13,,,Visualizer
moment,17.953,7.15,0.0,0.66,0.0,,84.42,88.12,,,Visualizer
moment,18.269,7.44,0.0,0.66,0.0,,84.45,88.11,,,Visualizer
moment,18.359,7.73,0.0,0.63,0.0,,84.32,88.05,,,Visualizer
moment,18.629,7.96,0.0,0.63,0.0,,84.29,88.03,,,Visualizer
moment,18.808,8.26,0.0,0.64,0.0,,84.42,88.0,,,Visualizer
moment,19.034,8.55,0.0,0.63,0.0,,84.45,88.03,,,Visualizer
moment,19.213,8.82,0.0,0.61,0.0,,84.39,88.05,,,Visualizer
moment,19.396,9.04,0.0,0.58,0.0,,84.29,88.04,,,Visualizer
moment,19.663,9.25,0.0,0.56,0.0,,84.26,88.0,,,Visualizer
moment,19.888,9.45,0.0,0.55,0.0,,84.45,87.89,,,Visualizer
moment,20.028,9.67,0.1,0.52,0.09,,84.42,87.93,,,Visualizer
moment,20.248,9.77,0.2,0.48,0.18,,84.39,87.9,,,Visualizer
moment,20.473,9.87,0.3,0.45,0.27,,84.42,87.82,,,Visualizer
moment,20.654,9.95,0.3,0.38,0.27,,84.45,87.84,,,Visualizer
moment,20.878,9.86,0.3,0.38,0.27,,84.61,87.83,,,Visualizer
moment,21.059,9.91,0.3,0.32,0.18,,84.64,87.78,,,Visualizer
moment,21.284,9.9,0.4,0.32,0.18,,84.55,87.82,,,Visualizer
moment,21.508,9.92,0.4,0.32,0.18,,84.61,87.74,,,Visualizer
moment,21.691,9.95,0.6,0.3,0.27,,84.74,87.77,,,Visualizer
moment,21.913,9.93,0.7,0.29,0.36,,84.77,87.73,,,Visualizer
moment,22.139,9.92,0.7,0.28,0.36,,84.74,87.68,,,Visualizer
moment,22.319,9.94,0.7,0.29,0.27,,84.8,87.71,,,Visualizer
moment,22.588,9.93,0.7,0.26,0.27,,84.74,87.69,,,Visualizer
moment,22.724,9.92,0.7,0.28,0.27,,84.87,87.62,,,Visualizer
moment,23.038,9.96,0.9,0.26,0.18,,84.96,87.59,,,Visualizer
moment,23.174,9.92,1.0,0.28,0.27,,84.96,87.54,,,Visualizer
moment,23.443,9.9,1.1,0.27,0.36,,85.16,87.54,,,Visualizer
moment,23.578,9.92,1.1,0.29,0.36,,85.16,87.48,,,Visualizer
moment,23.848,9.96,1.1,0.25,0.36,,85.03,87.51,,,Visualizer
moment,24.028,9.88,1.2,0.29,0.27,,85.06,87.49,,,Visualizer
moment,24.212,9.96,1.3,0.26,0.27,,85.22,87.51,,,Visualizer
moment,24.388,9.9,1.3,0.29,0.18,,85.22,87.47,,,Visualizer
moment,24.663,9.88,1.6,0.29,0.45,,85.26,87.45,,,Visualizer
