information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-14T12:41:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b268eea7-6ac6-4ee8-9575-20ad30d0b5f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.271,0.13,0.0,1.74,0.0,,89.56,85.3,,,Visualizer
moment,0.452,0.11,0.0,2.55,0.0,,89.63,85.48,,,Visualizer
moment,0.632,0.13,0.0,3.9,0.0,,87.35,85.68,,,Visualizer
moment,0.856,0.11,0.0,5.08,0.0,,83.74,85.6,,,Visualizer
moment,1.083,0.12,0.0,6.01,0.0,,82.16,85.64,,,Visualizer
moment,1.261,0.16,0.0,6.75,0.0,,81.94,85.6,,,Visualizer
moment,1.532,0.22,0.0,7.28,0.0,,81.84,85.59,,,Visualizer
moment,1.664,0.36,0.0,7.68,0.0,,81.42,85.55,,,Visualizer
moment,1.893,0.54,0.0,7.89,0.0,,81.68,85.7,,,Visualizer
moment,2.117,0.65,0.0,8.05,0.0,,82.68,85.81,,,Visualizer
moment,2.296,0.7,0.0,8.24,0.0,,83.55,85.92,,,Visualizer
moment,2.522,0.72,0.0,8.29,0.0,,84.2,86.05,,,Visualizer
moment,2.749,0.73,0.0,8.34,0.0,,84.68,86.21,,,Visualizer
moment,2.928,0.75,0.0,8.46,0.0,,84.94,86.28,,,Visualizer
moment,3.152,0.78,0.0,8.44,0.0,,85.1,86.29,,,Visualizer
moment,3.329,0.81,0.0,8.46,0.0,,85.26,86.35,,,Visualizer
moment,3.556,0.86,0.0,8.51,0.0,,85.23,86.41,,,Visualizer
moment,3.782,0.94,0.0,8.47,0.0,,85.26,86.58,,,Visualizer
moment,3.959,1.02,0.0,8.42,0.0,,85.23,86.69,,,Visualizer
moment,4.189,1.14,0.0,8.45,0.0,,85.13,86.78,,,Visualizer
moment,4.413,1.31,0.0,8.34,0.0,,85.13,86.8,,,Visualizer
moment,4.593,1.53,0.0,8.23,0.0,,85.13,86.77,,,Visualizer
moment,4.817,1.82,0.0,8.13,0.0,,85.13,86.8,,,Visualizer
moment,5.042,2.22,0.0,7.71,0.0,,85.07,86.82,,,Visualizer
moment,5.222,2.55,0.0,7.06,0.0,,85.0,86.92,,,Visualizer
moment,5.449,2.83,0.0,6.22,0.0,,85.13,86.87,,,Visualizer
moment,5.624,3.02,0.0,5.34,0.0,,85.23,86.82,,,Visualizer
moment,5.853,3.14,0.0,4.49,0.0,,85.1,86.82,,,Visualizer
moment,6.081,3.2,0.0,3.69,0.0,,85.26,86.75,,,Visualizer
moment,6.255,3.22,0.0,3.02,0.0,,85.1,86.8,,,Visualizer
moment,6.482,3.21,0.0,2.43,0.0,,85.16,86.76,,,Visualizer
moment,6.709,3.16,0.0,2.01,0.0,,85.2,86.7,,,Visualizer
moment,6.889,3.15,0.0,1.58,0.0,,85.23,86.76,,,Visualizer
moment,7.116,3.1,0.0,1.34,0.0,,85.33,86.72,,,Visualizer
moment,7.29,3.12,0.0,1.06,0.0,,85.33,86.7,,,Visualizer
moment,7.517,3.03,0.0,0.92,0.0,,85.23,86.65,,,Visualizer
moment,7.742,3.06,0.0,0.75,0.0,,85.33,86.64,,,Visualizer
moment,7.92,3.06,0.0,0.66,0.0,,85.36,86.64,,,Visualizer
moment,8.148,3.11,0.0,0.65,0.0,,85.26,86.69,,,Visualizer
moment,8.372,3.24,0.0,0.52,0.0,,85.3,86.65,,,Visualizer
moment,8.552,3.16,0.0,0.4,0.0,,85.26,86.63,,,Visualizer
moment,8.777,3.1,0.0,0.31,0.0,,85.46,86.62,,,Visualizer
moment,8.955,3.03,0.1,0.24,0.1,,85.39,86.57,,,Visualizer
moment,9.228,2.95,0.1,0.19,0.1,,85.43,86.61,,,Visualizer
moment,9.408,2.9,0.1,0.26,0.1,,85.36,86.6,,,Visualizer
moment,9.585,3.01,0.1,0.22,0.1,,85.3,86.57,,,Visualizer
moment,9.812,2.99,0.1,0.25,0.1,,85.2,86.57,,,Visualizer
moment,10.037,3.04,0.1,0.24,0.0,,85.2,86.42,,,Visualizer
moment,10.217,3.11,0.2,0.19,0.1,,85.26,86.44,,,Visualizer
moment,10.489,3.05,0.2,0.15,0.1,,85.13,86.5,,,Visualizer
moment,10.619,3.0,0.2,0.12,0.1,,85.3,86.5,,,Visualizer
moment,10.847,2.93,0.2,0.16,0.1,,85.36,86.45,,,Visualizer
moment,11.073,2.97,0.2,0.18,0.1,,85.16,86.51,,,Visualizer
moment,11.251,3.02,0.2,0.15,0.0,,85.23,86.46,,,Visualizer
moment,11.478,3.0,0.2,0.23,0.0,,85.16,86.42,,,Visualizer
moment,11.702,3.12,0.2,0.19,0.0,,85.2,86.4,,,Visualizer
moment,11.883,3.09,0.2,0.15,0.0,,85.2,86.4,,,Visualizer
moment,12.115,3.02,0.3,0.12,0.1,,85.2,86.4,,,Visualizer
moment,12.333,2.97,0.3,0.09,0.1,,85.16,86.4,,,Visualizer
moment,12.517,2.91,0.3,0.18,0.1,,85.16,86.41,,,Visualizer
moment,12.736,2.99,0.3,0.16,0.1,,84.97,86.36,,,Visualizer
moment,12.915,3.01,0.4,0.24,0.2,,85.0,86.39,,,Visualizer
moment,13.143,3.08,0.4,0.2,0.1,,85.0,86.34,,,Visualizer
moment,13.365,3.04,0.4,0.16,0.1,,84.88,86.32,,,Visualizer
moment,13.551,2.96,0.5,0.15,0.2,,84.91,86.35,,,Visualizer
moment,13.772,2.98,0.5,0.21,0.2,,84.84,86.32,,,Visualizer
moment,13.997,3.05,0.6,0.17,0.2,,84.68,86.33,,,Visualizer
moment,14.176,2.96,0.6,0.22,0.2,,84.58,86.29,,,Visualizer
moment,14.402,3.02,0.6,0.21,0.2,,84.55,86.33,,,Visualizer
moment,14.582,3.02,0.6,0.17,0.1,,84.55,86.33,,,Visualizer
moment,14.803,2.99,0.7,0.24,0.2,,84.48,86.31,,,Visualizer
moment,15.03,3.08,0.7,0.2,0.1,,84.48,86.3,,,Visualizer
moment,15.208,3.0,0.8,0.15,0.2,,84.39,86.35,,,Visualizer
moment,15.434,2.95,0.8,0.23,0.2,,84.42,86.31,,,Visualizer
moment,15.66,3.02,0.9,0.19,0.3,,84.32,86.25,,,Visualizer
moment,15.839,2.96,0.9,0.27,0.2,,84.29,86.22,,,Visualizer
moment,16.07,3.01,1.0,0.27,0.3,,84.16,86.22,,,Visualizer
moment,16.244,3.01,1.1,0.28,0.3,,84.13,86.35,,,Visualizer
moment,16.469,3.03,1.1,0.22,0.3,,84.0,86.25,,,Visualizer
moment,16.694,2.96,1.2,0.3,0.3,,83.8,86.21,,,Visualizer
moment,16.875,3.06,1.3,0.5,0.4,,83.74,86.26,,,Visualizer
moment,17.115,3.33,1.4,0.68,0.4,,83.39,86.24,,,Visualizer
moment,17.324,3.71,1.5,0.85,0.4,,83.23,86.24,,,Visualizer
moment,17.504,4.08,1.6,0.95,0.5,,82.84,86.29,,,Visualizer
moment,17.729,4.43,1.7,1.03,0.5,,82.45,86.3,,,Visualizer
moment,17.955,4.74,1.7,1.07,0.4,,82.16,86.33,,,Visualizer
moment,18.18,4.99,1.8,1.08,0.4,,81.81,86.36,,,Visualizer
moment,18.36,5.22,2.0,1.09,0.5,,81.52,86.34,,,Visualizer
moment,18.539,5.43,2.1,1.04,0.5,,81.36,86.38,,,Visualizer
moment,18.767,5.55,2.2,1.02,0.5,,81.14,86.39,,,Visualizer
moment,18.989,5.67,2.4,0.98,0.7,,80.91,86.4,,,Visualizer
moment,19.17,5.73,2.6,0.93,0.79,,80.72,86.41,,,Visualizer
moment,19.44,5.79,2.7,0.92,0.7,,80.69,86.44,,,Visualizer
moment,19.619,5.85,3.0,0.89,0.89,,80.46,86.42,,,Visualizer
moment,19.802,5.86,3.0,0.89,0.79,,80.4,86.43,,,Visualizer
moment,20.024,5.91,3.2,0.88,0.79,,80.46,86.49,,,Visualizer
moment,20.204,5.93,3.4,0.87,0.79,,80.46,86.44,,,Visualizer
moment,20.429,5.92,3.6,0.87,0.89,,80.43,86.45,,,Visualizer
moment,20.655,5.95,3.8,0.86,0.89,,80.53,86.46,,,Visualizer
moment,20.835,5.97,4.0,0.87,0.99,,80.46,86.38,,,Visualizer
moment,21.074,5.96,4.1,0.88,0.89,,80.62,86.37,,,Visualizer
moment,21.284,5.94,4.4,0.9,0.99,,80.78,86.45,,,Visualizer
moment,21.464,5.94,4.6,0.93,0.99,,80.91,86.42,,,Visualizer
moment,21.69,5.95,4.7,0.94,0.99,,81.17,86.37,,,Visualizer
moment,21.871,5.95,4.7,0.96,0.89,,81.33,86.41,,,Visualizer
moment,22.103,5.93,5.4,1.02,1.39,,81.39,86.34,,,Visualizer
moment,22.323,6.01,5.6,1.02,1.49,,81.62,86.35,,,Visualizer
moment,22.499,5.97,5.9,1.01,1.39,,81.88,86.39,,,Visualizer
moment,22.724,5.89,6.0,1.09,1.39,,82.04,86.37,,,Visualizer
moment,22.949,5.99,6.4,1.08,1.69,,82.32,86.38,,,Visualizer
moment,23.13,5.96,6.7,1.08,1.19,,82.61,86.31,,,Visualizer
moment,23.356,5.94,6.8,1.13,1.19,,82.97,86.3,,,Visualizer
moment,23.534,5.97,7.2,1.14,1.29,,83.23,86.29,,,Visualizer
moment,23.76,5.97,7.4,1.18,1.39,,83.61,86.27,,,Visualizer
moment,23.985,5.96,7.6,1.19,1.19,,84.03,86.31,,,Visualizer
moment,24.169,5.95,8.1,1.24,1.39,,84.45,86.31,,,Visualizer
moment,24.391,5.96,8.2,1.28,1.39,,84.78,86.24,,,Visualizer
moment,24.614,5.95,8.7,1.26,1.49,,85.1,86.26,,,Visualizer
moment,24.796,5.96,9.0,1.3,1.49,,85.59,86.24,,,Visualizer
moment,25.029,5.95,9.2,1.33,1.59,,85.85,86.2,,,Visualizer
moment,25.245,5.94,9.7,1.35,1.59,,86.37,86.25,,,Visualizer
moment,25.424,5.94,10.0,1.37,1.59,,86.57,86.18,,,Visualizer
moment,25.65,5.89,10.3,1.41,1.59,,86.99,86.14,,,Visualizer
moment,25.829,5.88,10.7,1.45,1.69,,87.32,86.14,,,Visualizer
moment,26.054,5.89,10.9,1.48,1.69,,87.58,86.17,,,Visualizer
moment,26.282,5.91,11.4,1.49,1.69,,87.91,86.16,,,Visualizer
moment,26.462,5.85,11.7,1.52,1.69,,88.17,86.16,,,Visualizer
moment,26.684,5.85,12.0,1.51,1.69,,88.4,86.15,,,Visualizer
moment,26.91,5.86,12.4,1.55,1.69,,88.73,86.24,,,Visualizer
moment,27.134,5.84,12.8,1.59,1.79,,88.9,86.3,,,Visualizer
moment,27.317,5.85,13.2,1.61,1.79,,89.23,86.32,,,Visualizer
moment,27.494,5.84,13.5,1.62,1.79,,89.39,86.34,,,Visualizer
moment,27.719,5.78,13.9,1.66,1.89,,89.63,86.32,,,Visualizer
moment,27.948,5.8,14.3,1.69,1.89,,90.09,86.36,,,Visualizer
moment,28.123,5.81,14.7,1.7,1.89,,90.23,86.46,,,Visualizer
moment,28.4,5.77,15.1,1.7,1.89,,90.66,86.43,,,Visualizer
moment,28.574,5.8,15.5,1.72,1.99,,90.86,86.44,,,Visualizer
moment,28.754,5.79,15.9,1.73,1.99,,91.2,86.53,,,Visualizer
moment,28.98,5.72,16.4,1.78,2.08,,91.56,86.57,,,Visualizer
moment,29.159,5.74,16.8,1.78,2.08,,91.6,86.63,,,Visualizer
moment,29.384,5.75,17.2,1.8,2.08,,92.0,86.72,,,Visualizer
moment,29.609,5.73,17.6,1.8,2.08,,92.1,86.75,,,Visualizer
moment,29.792,5.71,18.1,1.78,2.18,,92.34,86.8,,,Visualizer
moment,30.016,5.71,18.5,1.77,2.08,,92.51,86.84,,,Visualizer
moment,30.24,5.69,19.0,1.81,2.18,,92.54,86.9,,,Visualizer
moment,30.421,5.69,19.4,1.84,2.18,,92.71,87.04,,,Visualizer
moment,30.644,5.66,19.8,1.87,2.18,,92.78,87.09,,,Visualizer
moment,30.824,5.66,20.3,1.87,2.18,,93.02,87.08,,,Visualizer
moment,31.069,5.66,20.7,1.89,2.18,,92.91,87.28,,,Visualizer
moment,31.278,5.65,21.2,1.89,2.18,,93.12,87.3,,,Visualizer
moment,31.454,5.62,21.6,1.9,2.18,,93.29,87.34,,,Visualizer
moment,31.68,5.62,22.1,1.92,2.28,,93.39,87.41,,,Visualizer
moment,31.905,5.63,22.6,1.9,2.28,,93.32,87.45,,,Visualizer
moment,32.084,5.59,23.0,1.92,2.28,,93.43,87.55,,,Visualizer
moment,32.31,5.58,23.5,1.93,2.28,,93.43,87.59,,,Visualizer
moment,32.534,5.6,23.9,1.95,2.28,,93.36,87.6,,,Visualizer
moment,32.714,5.59,24.4,1.94,2.28,,93.25,87.71,,,Visualizer
moment,32.94,5.56,24.8,1.96,2.18,,93.25,87.77,,,Visualizer
moment,33.119,5.53,25.3,1.98,2.28,,93.25,87.76,,,Visualizer
moment,33.347,5.55,25.8,1.99,2.28,,93.12,87.87,,,Visualizer
moment,33.572,5.52,26.3,2.01,2.38,,93.12,87.94,,,Visualizer
moment,33.749,5.53,26.7,2.02,2.28,,93.12,87.94,,,Visualizer
moment,33.974,5.47,27.2,2.04,2.38,,93.08,88.09,,,Visualizer
moment,34.154,5.51,27.7,2.04,2.38,,92.95,88.07,,,Visualizer
moment,34.38,5.51,28.1,2.01,2.28,,92.98,88.15,,,Visualizer
moment,34.604,5.47,28.6,2.0,2.28,,92.85,88.21,,,Visualizer
moment,34.831,5.45,29.1,2.02,2.38,,92.78,88.22,,,Visualizer
