information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-15T06:56:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f363677c-3333-40af-88b5-e97f73f62660,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.26,0.0,3.7,0.0,,93.89,83.79,,,Visualizer
moment,0.539,0.29,0.0,3.95,0.0,,93.31,83.97,,,Visualizer
moment,0.764,0.45,0.0,4.47,0.0,,92.23,84.01,,,Visualizer
moment,1.078,0.57,0.0,5.11,0.0,,92.57,84.02,,,Visualizer
moment,1.259,0.6,0.0,5.72,0.0,,93.27,83.97,,,Visualizer
moment,1.529,0.73,0.0,6.25,0.0,,94.02,84.1,,,Visualizer
moment,1.755,0.83,0.0,6.62,0.0,,94.5,85.08,,,Visualizer
moment,2.024,0.95,0.0,6.95,0.0,,94.67,86.68,,,Visualizer
moment,2.294,1.15,0.0,7.23,0.0,,94.77,88.11,,,Visualizer
moment,2.519,1.27,0.0,7.4,0.0,,94.81,89.42,,,Visualizer
moment,2.79,1.27,0.0,7.63,0.0,,94.7,90.64,,,Visualizer
moment,3.014,1.28,0.0,7.81,0.0,,94.5,91.71,,,Visualizer
moment,3.285,1.27,0.0,7.88,0.0,,94.29,92.51,,,Visualizer
moment,3.509,1.33,0.0,7.97,0.0,,93.79,93.06,,,Visualizer
moment,3.779,1.42,0.0,8.0,0.0,,93.38,93.47,,,Visualizer
moment,4.004,1.51,0.0,8.06,0.0,,92.94,93.9,,,Visualizer
moment,4.275,1.64,0.0,8.04,0.0,,92.57,94.17,,,Visualizer
moment,4.588,1.8,0.0,8.01,0.0,,92.13,94.31,,,Visualizer
moment,4.769,2.07,0.0,8.04,0.0,,91.86,94.4,,,Visualizer
moment,5.039,2.36,0.0,8.07,0.0,,91.79,94.51,,,Visualizer
moment,5.308,2.65,0.0,8.06,0.0,,91.69,94.58,,,Visualizer
moment,5.534,2.96,0.0,8.08,0.0,,91.29,94.55,,,Visualizer
moment,5.762,3.34,0.0,8.05,0.0,,90.92,94.6,,,Visualizer
moment,6.073,3.88,0.0,8.12,0.0,,90.86,94.48,,,Visualizer
moment,6.255,4.57,0.0,7.61,0.0,,90.46,94.48,,,Visualizer
