information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé low temp,text
meta,,,,,,,,,Date,2022-06-19T21:56:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fd46b43-9bbe-48fa-96ba-5b7ca9058cbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.26,0.0,3.8,0.0,,92.05,90.75,,,Visualizer
moment,0.224,0.3,0.0,3.95,0.0,,90.59,91.04,,,Visualizer
moment,0.494,0.34,0.0,4.06,0.0,,90.43,91.07,,,Visualizer
moment,0.809,0.33,0.0,4.16,0.0,,90.82,91.09,,,Visualizer
moment,0.989,0.33,0.0,4.28,0.0,,91.36,91.08,,,Visualizer
moment,1.259,0.37,0.0,4.28,0.0,,91.89,91.18,,,Visualizer
moment,1.484,0.36,0.0,4.37,0.0,,92.25,91.34,,,Visualizer
moment,1.754,0.35,0.0,4.38,0.0,,92.52,91.51,,,Visualizer
moment,1.979,0.29,0.0,4.43,0.0,,92.72,91.76,,,Visualizer
moment,2.249,0.28,0.0,4.44,0.0,,92.79,92.0,,,Visualizer
moment,2.52,0.3,0.0,4.45,0.0,,92.89,92.18,,,Visualizer
moment,2.744,0.29,0.0,4.48,0.0,,92.79,92.32,,,Visualizer
moment,2.969,0.34,0.0,4.46,0.0,,92.99,92.48,,,Visualizer
moment,3.239,0.36,0.0,4.46,0.0,,93.09,92.65,,,Visualizer
moment,3.509,0.36,0.0,4.45,0.0,,92.99,92.72,,,Visualizer
moment,3.734,0.4,0.0,4.48,0.0,,92.86,92.87,,,Visualizer
moment,4.004,0.47,0.0,4.49,0.0,,93.02,93.04,,,Visualizer
moment,4.229,0.5,0.0,4.46,0.0,,92.86,93.0,,,Visualizer
moment,4.499,0.57,0.0,4.52,0.0,,92.82,92.98,,,Visualizer
moment,4.724,0.66,0.0,4.54,0.0,,92.92,92.96,,,Visualizer
moment,4.994,0.69,0.0,4.5,0.0,,92.89,92.95,,,Visualizer
moment,5.219,0.81,0.0,4.59,0.0,,92.96,93.08,,,Visualizer
