information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-25T14:05:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a368915-ffc8-4d25-8edf-47c16d4c1a2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.021,0.01,0.0,2.98,0.0,,88.96,87.24,,,Visualizer
moment,0.266,0.01,0.0,4.09,0.0,,88.43,87.42,,,Visualizer
moment,0.491,0.07,0.0,5.03,0.0,,86.69,87.4,,,Visualizer
moment,0.76,0.58,0.0,5.75,0.0,,86.0,87.42,,,Visualizer
moment,1.031,0.92,0.0,6.23,0.0,,86.03,87.51,,,Visualizer
moment,1.254,0.59,0.0,6.65,0.0,,86.03,87.63,,,Visualizer
moment,1.523,0.48,0.0,6.92,0.0,,86.0,87.66,,,Visualizer
moment,1.749,0.63,0.0,7.12,0.0,,86.09,87.63,,,Visualizer
moment,2.02,1.1,0.0,7.31,0.0,,86.39,87.64,,,Visualizer
moment,2.244,1.5,0.0,7.34,0.0,,86.72,87.65,,,Visualizer
moment,2.516,1.43,0.0,7.37,0.0,,86.99,87.69,,,Visualizer
moment,2.739,1.47,0.0,7.47,0.0,,87.22,87.77,,,Visualizer
moment,3.01,1.47,0.0,7.46,0.0,,87.29,87.85,,,Visualizer
moment,3.279,1.45,0.0,7.47,0.0,,87.25,87.9,,,Visualizer
moment,3.507,1.57,0.0,7.53,0.0,,87.32,87.95,,,Visualizer
moment,3.776,1.67,0.0,7.48,0.0,,87.16,88.04,,,Visualizer
moment,4.001,1.79,0.0,7.45,0.0,,87.22,88.13,,,Visualizer
moment,4.272,1.86,0.0,7.49,0.0,,87.05,88.11,,,Visualizer
moment,4.495,1.99,0.0,7.43,0.0,,87.05,88.13,,,Visualizer
