information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-16T11:24:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/effd382e-ecb4-4a04-8b24-a2e2494d24df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.043,0.8,0.0,3.88,0.0,,96.46,91.57,,,Visualizer
moment,0.269,0.79,0.0,3.94,0.0,,96.32,91.75,,,Visualizer
moment,0.448,0.8,0.0,3.92,0.0,,94.81,91.92,,,Visualizer
moment,0.718,0.8,0.0,3.94,0.0,,93.52,91.97,,,Visualizer
moment,0.853,0.82,0.0,4.02,0.0,,93.31,92.05,,,Visualizer
moment,1.078,0.86,0.0,4.01,0.0,,93.48,92.09,,,Visualizer
moment,1.349,0.96,0.0,3.99,0.0,,93.86,92.08,,,Visualizer
moment,1.483,0.94,0.0,3.96,0.0,,94.33,92.05,,,Visualizer
moment,1.708,0.9,0.0,4.02,0.0,,94.71,92.11,,,Visualizer
moment,1.888,1.05,0.0,3.95,0.0,,95.18,92.42,,,Visualizer
moment,2.158,1.02,0.0,4.02,0.0,,95.6,92.69,,,Visualizer
moment,2.338,0.94,0.0,4.02,0.0,,95.87,92.95,,,Visualizer
moment,2.518,1.0,0.0,4.02,0.0,,96.32,93.13,,,Visualizer
moment,2.789,1.04,0.0,4.04,0.0,,96.53,93.37,,,Visualizer
moment,2.968,1.0,0.0,4.01,0.0,,96.88,93.63,,,Visualizer
moment,3.148,0.97,0.0,3.98,0.0,,97.22,93.82,,,Visualizer
moment,3.373,1.09,0.0,4.02,0.0,,97.57,94.01,,,Visualizer
moment,3.553,1.05,0.0,3.99,0.0,,97.85,94.17,,,Visualizer
moment,3.779,0.98,0.0,4.02,0.0,,98.06,94.33,,,Visualizer
moment,4.003,0.9,0.0,4.03,0.0,,98.17,94.43,,,Visualizer
moment,4.273,0.93,0.0,4.03,0.0,,98.45,94.72,,,Visualizer
moment,4.408,0.9,0.0,3.97,0.0,,98.62,94.85,,,Visualizer
moment,4.633,0.83,0.0,4.03,0.0,,98.8,94.94,,,Visualizer
moment,4.813,0.83,0.0,4.03,0.0,,98.87,95.1,,,Visualizer
moment,5.038,0.86,0.0,4.02,0.0,,98.87,95.35,,,Visualizer
moment,5.218,1.02,0.0,4.05,0.0,,98.94,95.52,,,Visualizer
moment,5.443,0.91,0.0,4.01,0.0,,98.98,95.62,,,Visualizer
moment,5.713,0.95,0.0,4.01,0.0,,99.05,95.8,,,Visualizer
moment,5.848,1.02,0.0,4.04,0.0,,99.01,95.98,,,Visualizer
moment,6.073,0.97,0.0,4.02,0.0,,99.05,96.02,,,Visualizer
moment,6.343,1.0,0.0,4.03,0.0,,98.84,96.15,,,Visualizer
moment,6.478,1.1,0.0,4.02,0.0,,98.91,96.25,,,Visualizer
moment,6.703,1.24,0.0,4.03,0.0,,98.8,96.35,,,Visualizer
moment,6.883,1.24,0.0,4.0,0.0,,98.62,96.38,,,Visualizer
moment,7.153,1.23,0.0,3.98,0.0,,98.62,96.38,,,Visualizer
moment,7.333,1.25,0.0,3.94,0.0,,98.62,96.45,,,Visualizer
moment,7.514,1.41,0.0,3.96,0.0,,98.52,96.49,,,Visualizer
moment,7.783,1.53,0.0,3.93,0.0,,98.34,96.59,,,Visualizer
moment,7.963,1.61,0.0,3.93,0.0,,98.45,96.55,,,Visualizer
moment,8.145,1.81,0.0,3.96,0.0,,98.24,96.64,,,Visualizer
moment,8.368,1.9,0.0,3.99,0.0,,98.24,96.68,,,Visualizer
moment,8.593,2.05,0.0,3.96,0.0,,98.31,96.7,,,Visualizer
moment,8.773,2.21,0.0,3.95,0.0,,98.17,96.69,,,Visualizer
moment,9.089,2.27,0.0,3.97,0.0,,98.13,96.66,,,Visualizer
moment,9.178,2.44,0.0,3.96,0.0,,98.1,96.63,,,Visualizer
moment,9.403,2.8,0.0,3.92,0.0,,98.1,96.7,,,Visualizer
moment,9.628,3.09,0.0,3.86,0.0,,97.92,96.75,,,Visualizer
moment,9.898,3.38,0.0,3.93,0.0,,97.85,96.75,,,Visualizer
