information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-01T12:56:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/016dfa13-f2bb-46bf-9a22-958b42b71157,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.01,0.0,3.87,0.0,,184.87,179.44,,,Visualizer
moment,0.224,0.04,0.0,4.07,0.0,,184.87,179.78,,,Visualizer
moment,0.45,0.04,0.0,4.61,0.0,,182.9,179.98,,,Visualizer
moment,0.637,0.07,0.0,5.14,0.0,,179.71,179.91,,,Visualizer
moment,0.862,0.12,0.0,5.73,0.0,,180.87,179.85,,,Visualizer
moment,1.087,0.26,0.0,6.21,0.0,,183.01,179.98,,,Visualizer
moment,1.275,0.37,0.0,6.59,0.0,,185.74,180.04,,,Visualizer
moment,1.499,0.49,0.0,7.06,0.0,,188.19,179.94,,,Visualizer
moment,1.726,0.61,0.0,7.23,0.0,,190.48,180.16,,,Visualizer
moment,1.912,0.75,0.0,7.41,0.0,,192.49,180.96,,,Visualizer
moment,2.099,0.89,0.0,7.53,0.0,,194.57,181.98,,,Visualizer
moment,2.325,0.97,0.0,7.71,0.0,,196.84,183.45,,,Visualizer
moment,2.551,1.05,0.0,7.77,0.0,,198.47,184.81,,,Visualizer
moment,2.737,1.02,0.0,7.82,0.0,,200.1,186.2,,,Visualizer
moment,2.964,0.97,0.0,7.87,0.0,,201.75,187.89,,,Visualizer
moment,3.149,1.05,0.0,7.89,0.0,,202.92,189.2,,,Visualizer
moment,3.376,1.06,0.0,8.0,0.0,,203.78,190.26,,,Visualizer
moment,3.562,1.06,0.0,7.98,0.0,,204.27,191.36,,,Visualizer
moment,3.789,1.02,0.0,8.01,0.0,,204.76,192.3,,,Visualizer
moment,3.974,1.03,0.0,8.01,0.0,,204.95,193.02,,,Visualizer
moment,4.202,1.1,0.0,8.01,0.0,,204.71,193.8,,,Visualizer
moment,4.424,1.27,0.0,7.97,0.0,,204.46,194.43,,,Visualizer
moment,4.614,1.41,0.0,7.97,0.0,,204.27,194.75,,,Visualizer
moment,4.837,1.56,0.0,7.95,0.0,,203.9,195.27,,,Visualizer
moment,5.024,1.77,0.0,7.94,0.0,,203.72,195.65,,,Visualizer
moment,5.249,2.03,0.0,7.91,0.0,,203.47,196.04,,,Visualizer
moment,5.437,2.34,0.0,7.86,0.0,,203.41,196.5,,,Visualizer
moment,5.662,2.73,0.0,7.71,0.0,,202.85,196.71,,,Visualizer
moment,5.887,3.02,0.0,7.28,0.0,,203.04,197.06,,,Visualizer
moment,6.112,3.25,0.0,6.74,0.0,,202.98,197.32,,,Visualizer
moment,6.3,3.37,0.0,6.16,0.0,,202.49,197.55,,,Visualizer
moment,6.487,3.44,0.0,5.6,0.0,,202.12,197.73,,,Visualizer
moment,6.712,3.52,0.0,5.02,0.0,,201.14,197.83,,,Visualizer
moment,6.899,3.55,0.0,4.45,0.0,,199.92,197.98,,,Visualizer
moment,7.124,3.55,0.2,3.92,0.05,,199.08,198.1,,,Visualizer
moment,7.312,3.53,0.7,3.31,0.17,,197.92,198.24,,,Visualizer
moment,7.537,3.48,0.6,2.88,0.15,,197.14,198.22,,,Visualizer
moment,7.725,3.41,1.0,2.51,0.25,,196.24,198.4,,,Visualizer
moment,7.949,3.37,1.0,2.25,0.25,,195.58,198.27,,,Visualizer
moment,8.174,3.39,1.6,1.97,0.39,,194.87,198.38,,,Visualizer
moment,8.362,3.35,1.6,1.74,0.39,,194.15,198.34,,,Visualizer
moment,8.586,3.34,1.9,1.6,0.47,,193.62,198.32,,,Visualizer
moment,8.774,3.33,2.2,1.48,0.54,,193.21,198.22,,,Visualizer
moment,8.999,3.32,2.3,1.38,0.57,,192.61,198.18,,,Visualizer
moment,9.224,3.3,2.4,1.27,0.59,,192.26,198.12,,,Visualizer
moment,9.411,3.29,2.6,1.19,0.64,,191.79,198.01,,,Visualizer
moment,9.599,3.27,2.7,1.14,0.67,,191.43,197.96,,,Visualizer
moment,9.824,3.26,3.0,1.05,0.74,,190.96,197.9,,,Visualizer
moment,10.049,3.25,3.0,0.99,0.74,,190.6,197.86,,,Visualizer
moment,10.236,3.26,3.3,0.94,0.81,,190.48,197.77,,,Visualizer
moment,10.461,3.21,3.3,0.94,0.81,,190.36,197.79,,,Visualizer
moment,10.649,3.22,3.7,0.91,0.91,,190.01,197.72,,,Visualizer
moment,10.874,3.21,3.8,0.92,0.94,,189.89,197.53,,,Visualizer
moment,11.062,3.17,3.8,0.94,0.89,,189.6,197.41,,,Visualizer
moment,11.287,3.18,4.1,0.96,0.94,,189.49,197.44,,,Visualizer
moment,11.474,3.19,4.4,0.93,0.94,,189.07,197.22,,,Visualizer
moment,11.699,3.15,4.5,0.9,0.91,,189.13,197.19,,,Visualizer
moment,11.924,3.15,4.7,0.89,0.91,,188.72,197.13,,,Visualizer
moment,12.111,3.14,4.8,0.89,0.86,,188.84,197.06,,,Visualizer
moment,12.336,3.13,5.1,0.92,0.86,,188.54,197.06,,,Visualizer
moment,12.524,3.12,5.3,0.95,0.91,,188.43,196.9,,,Visualizer
moment,12.749,3.09,5.4,0.97,0.86,,188.26,196.77,,,Visualizer
