information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T16:56:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Touchy Coffee,text
meta,,,,,,,,,Beans,Wash Hon,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,125,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cd63841-21b1-43c0-9231-bf8bdd9832ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.49,0.0,4.05,-1.0,,89.73,85.75,,,Visualizer
moment,0.313,0.52,0.0,4.72,-1.0,,89.73,85.93,,,Visualizer
moment,0.447,0.57,0.0,5.74,-1.0,,88.1,86.04,,,Visualizer
moment,0.718,0.58,0.0,6.46,-1.0,,86.48,86.04,,,Visualizer
moment,0.852,0.6,0.0,7.06,-1.0,,85.64,86.04,,,Visualizer
moment,1.168,0.66,0.0,7.55,-1.0,,84.45,86.11,,,Visualizer
moment,1.273,0.74,0.0,7.87,-1.0,,83.56,86.06,,,Visualizer
moment,1.572,0.82,0.0,8.23,-1.0,,83.18,86.06,,,Visualizer
moment,1.707,0.88,0.0,8.51,-1.0,,83.11,86.04,,,Visualizer
moment,1.978,0.93,0.0,8.67,-1.0,,83.11,86.03,,,Visualizer
moment,2.112,0.98,0.0,8.86,-1.0,,83.3,86.03,,,Visualizer
moment,2.383,1.03,0.0,8.89,-1.0,,83.4,85.98,,,Visualizer
moment,2.521,1.12,0.0,8.99,-1.0,,83.43,86.04,,,Visualizer
moment,2.787,1.25,0.0,8.97,-1.0,,83.53,86.1,,,Visualizer
moment,2.923,1.33,0.0,9.01,-1.0,,83.72,86.06,,,Visualizer
moment,3.237,1.5,0.0,9.07,-1.0,,83.65,86.08,,,Visualizer
moment,3.374,1.65,0.0,9.11,-1.0,,83.56,86.08,,,Visualizer
moment,3.644,1.79,0.0,9.08,-1.0,,83.49,86.08,,,Visualizer
moment,3.777,2.04,0.0,8.99,-1.0,,83.43,86.09,,,Visualizer
moment,4.005,2.29,0.0,8.95,-1.0,,83.11,86.07,,,Visualizer
moment,4.272,2.65,0.0,8.89,-1.0,,83.08,86.07,,,Visualizer
moment,4.419,3.19,0.0,8.75,-1.0,,82.92,86.12,,,Visualizer
moment,4.587,4.1,0.0,8.47,-1.0,,82.73,86.09,,,Visualizer
moment,4.902,5.39,0.0,7.93,-1.0,,82.76,86.14,,,Visualizer
moment,5.038,6.75,0.0,7.03,-1.0,,82.86,86.13,,,Visualizer
moment,5.223,7.38,0.0,5.98,-1.0,,82.76,86.11,,,Visualizer
moment,5.446,7.43,0.0,4.94,-1.0,,82.76,86.25,,,Visualizer
moment,5.711,7.25,0.0,4.02,-1.0,,82.7,86.23,,,Visualizer
moment,5.847,6.89,0.0,3.16,-1.0,,82.66,86.26,,,Visualizer
moment,6.072,6.35,0.0,2.53,-1.0,,82.6,86.25,,,Visualizer
moment,6.342,5.96,0.0,1.98,-1.0,,82.47,86.22,,,Visualizer
moment,6.477,5.51,0.0,1.59,-1.0,,82.41,86.24,,,Visualizer
moment,6.748,5.25,0.0,1.31,-1.0,,82.34,86.2,,,Visualizer
moment,6.883,5.07,0.0,1.03,-1.0,,82.25,86.19,,,Visualizer
moment,7.153,4.72,0.0,0.8,-1.0,,82.34,86.19,,,Visualizer
