information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T12:24:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2411da5c-fc7c-4910-a702-1e214d476f78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.037,0.62,0.0,3.9,0.0,,155.69,177.55,,,Visualizer
moment,0.227,0.59,0.0,4.52,0.0,,154.93,177.88,,,Visualizer
moment,0.45,0.84,0.0,5.49,0.0,,153.87,178.12,,,Visualizer
moment,0.637,1.11,0.0,6.31,0.0,,154.69,178.22,,,Visualizer
moment,0.862,1.09,0.0,6.91,0.0,,156.16,178.44,,,Visualizer
moment,1.05,1.08,0.0,7.3,0.0,,157.56,178.65,,,Visualizer
moment,1.274,1.1,0.0,7.61,0.0,,158.62,178.86,,,Visualizer
moment,1.462,1.11,0.0,7.87,0.0,,159.37,179.23,,,Visualizer
moment,1.687,1.13,0.0,8.1,0.0,,160.24,179.48,,,Visualizer
moment,1.912,1.18,0.0,8.26,0.0,,160.54,180.0,,,Visualizer
moment,2.1,1.21,0.0,8.39,0.0,,161.06,180.69,,,Visualizer
moment,2.324,1.28,0.0,8.48,0.0,,161.47,181.25,,,Visualizer
moment,2.512,1.37,0.0,8.54,0.0,,161.75,181.94,,,Visualizer
moment,2.737,1.45,0.0,8.6,0.0,,161.75,182.59,,,Visualizer
moment,2.925,1.59,0.0,8.6,0.0,,161.93,183.14,,,Visualizer
moment,3.149,1.78,0.0,8.65,0.0,,162.16,183.76,,,Visualizer
moment,3.337,2.0,0.0,8.59,0.0,,162.16,184.06,,,Visualizer
moment,3.562,2.19,0.0,8.56,0.0,,162.16,184.47,,,Visualizer
moment,3.787,2.32,0.0,8.5,0.0,,162.28,184.78,,,Visualizer
moment,3.975,2.55,0.0,8.42,0.0,,162.51,185.07,,,Visualizer
