information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger,text
meta,,,,,,,,,Date,2021-11-22T13:24:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Ngarariga AB,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,210,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,10.90,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a0b4e71-efa8-48d8-abb6-161cd964c063,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.62,0.0,3.88,0.0,,87.18,85.68,,,Visualizer
moment,0.497,0.59,0.0,4.7,0.0,,86.62,85.8,,,Visualizer
moment,0.628,0.68,0.0,5.62,0.0,,83.18,85.84,,,Visualizer
moment,0.899,0.95,0.0,6.47,0.0,,82.38,85.88,,,Visualizer
moment,1.034,1.0,0.0,7.08,0.0,,83.54,85.92,,,Visualizer
moment,1.259,1.15,0.0,7.44,0.0,,84.67,85.79,,,Visualizer
moment,1.484,1.36,0.0,7.73,0.0,,85.97,85.54,,,Visualizer
moment,1.709,1.32,0.0,7.97,0.0,,87.4,85.54,,,Visualizer
moment,1.889,1.3,0.0,8.04,0.0,,88.52,85.76,,,Visualizer
moment,2.114,1.35,0.0,8.14,0.0,,89.68,86.0,,,Visualizer
moment,2.294,1.35,0.0,8.25,0.0,,90.54,86.21,,,Visualizer
moment,2.519,1.36,0.0,8.2,0.0,,91.14,86.44,,,Visualizer
moment,2.699,1.37,0.0,8.19,0.0,,91.57,86.55,,,Visualizer
moment,3.014,1.4,0.0,8.14,0.0,,91.95,86.74,,,Visualizer
moment,3.149,1.43,0.0,8.08,0.0,,92.11,87.17,,,Visualizer
moment,3.33,1.46,0.0,8.06,0.0,,92.21,87.7,,,Visualizer
moment,3.553,1.59,0.0,8.03,0.0,,92.31,88.15,,,Visualizer
