information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-19T06:40:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,24.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e0098d2-c56d-441b-85b9-b91a590c4e5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.01,0.0,4.02,0.0,,90.98,89.95,,,Visualizer
moment,0.494,0.03,0.0,4.52,0.0,,90.84,90.05,,,Visualizer
moment,0.857,0.39,0.0,5.23,0.0,,90.88,90.27,,,Visualizer
moment,0.989,0.7,0.0,5.82,0.0,,91.14,90.32,,,Visualizer
moment,1.304,0.71,0.0,6.33,0.0,,91.71,90.45,,,Visualizer
moment,1.529,0.83,0.0,6.64,0.0,,91.94,90.69,,,Visualizer
moment,1.799,0.93,0.0,6.92,0.0,,92.21,91.02,,,Visualizer
moment,2.025,1.09,0.0,7.18,0.0,,92.28,91.28,,,Visualizer
moment,2.249,1.43,0.0,7.27,0.0,,92.28,91.62,,,Visualizer
moment,2.519,1.68,0.1,7.37,0.09,,92.18,91.87,,,Visualizer
moment,2.744,2.25,0.4,7.31,0.37,,92.11,92.03,,,Visualizer
moment,3.014,2.94,0.6,7.0,0.55,,91.78,92.25,,,Visualizer
moment,3.284,3.51,1.1,6.3,1.01,,91.68,92.35,,,Visualizer
moment,3.509,3.81,1.5,5.48,1.28,,91.61,92.4,,,Visualizer
moment,3.779,3.94,2.0,4.78,1.47,,91.34,92.49,,,Visualizer
moment,4.004,3.87,2.5,4.19,1.74,,91.24,92.51,,,Visualizer
moment,4.274,3.84,2.9,3.73,1.83,,90.94,92.55,,,Visualizer
moment,4.499,3.85,3.4,3.39,1.74,,90.45,92.64,,,Visualizer
moment,4.769,3.81,3.9,3.2,1.93,,89.72,92.65,,,Visualizer
moment,4.994,3.87,4.3,3.05,1.83,,88.83,92.61,,,Visualizer
moment,5.264,3.9,4.8,2.9,1.93,,87.91,92.68,,,Visualizer
moment,5.579,3.93,5.5,2.76,2.11,,86.94,92.67,,,Visualizer
moment,5.85,3.9,5.9,2.67,2.02,,86.29,92.69,,,Visualizer
moment,5.984,3.94,6.6,2.61,2.11,,85.51,92.65,,,Visualizer
moment,6.344,3.88,6.9,2.38,2.11,,85.12,92.64,,,Visualizer
moment,6.524,3.33,7.5,1.99,2.11,,84.83,92.66,,,Visualizer
moment,6.794,2.72,8.0,1.7,2.11,,84.64,92.67,,,Visualizer
moment,7.019,2.3,8.6,1.34,2.02,,84.64,92.62,,,Visualizer
moment,7.244,1.8,9.0,1.04,1.93,,84.48,92.51,,,Visualizer
moment,7.515,1.5,9.3,0.93,1.74,,84.54,92.57,,,Visualizer
moment,7.784,1.41,9.6,0.9,1.65,,84.54,92.52,,,Visualizer
moment,8.009,1.39,10.0,1.08,1.47,,84.64,92.55,,,Visualizer
moment,8.279,1.53,10.2,1.15,1.28,,84.73,92.49,,,Visualizer
moment,8.504,1.52,10.6,1.3,1.38,,84.9,92.49,,,Visualizer
moment,8.774,1.71,10.9,1.46,1.38,,84.83,92.47,,,Visualizer
moment,8.999,1.86,11.3,1.63,1.28,,84.96,92.42,,,Visualizer
moment,9.269,2.0,11.6,1.82,1.38,,85.06,92.4,,,Visualizer
moment,9.494,2.26,12.0,1.94,1.47,,85.06,92.36,,,Visualizer
moment,9.764,2.4,12.4,2.06,1.47,,85.19,92.33,,,Visualizer
moment,10.124,2.59,13.0,2.24,1.56,,85.35,92.3,,,Visualizer
moment,10.261,2.97,13.6,2.42,1.83,,85.45,92.29,,,Visualizer
moment,10.574,3.34,13.7,2.66,1.74,,85.87,92.27,,,Visualizer
moment,10.844,3.82,14.6,2.76,2.02,,86.22,92.2,,,Visualizer
moment,11.068,4.17,15.3,2.91,2.11,,86.68,92.06,,,Visualizer
moment,11.338,4.51,15.9,2.99,2.29,,87.07,91.98,,,Visualizer
moment,11.519,4.8,16.4,3.07,2.48,,87.23,92.04,,,Visualizer
moment,11.789,5.03,17.0,3.13,2.57,,87.62,92.0,,,Visualizer
moment,12.059,5.26,17.6,3.11,2.57,,87.82,91.83,,,Visualizer
moment,12.283,5.41,18.5,3.13,2.66,,87.91,91.73,,,Visualizer
moment,12.509,5.53,19.1,3.14,2.66,,87.91,91.69,,,Visualizer
moment,12.779,5.65,19.7,3.16,2.66,,88.01,91.67,,,Visualizer
moment,13.003,5.76,20.3,3.17,2.75,,87.85,91.64,,,Visualizer
moment,13.273,5.82,20.9,3.14,2.75,,87.91,91.6,,,Visualizer
