information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-06T15:06:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea946ed5-7d05-4967-99f4-6962b3a2012d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.244,0.23,0.0,3.95,0.0,,190.09,175.23,,,Visualizer
moment,0.441,0.24,0.0,4.68,0.0,,189.8,175.49,,,Visualizer
moment,0.732,0.46,0.0,5.62,0.0,,189.27,175.7,,,Visualizer
moment,0.829,0.64,0.0,6.22,0.0,,190.92,176.38,,,Visualizer
moment,1.075,0.59,0.0,6.72,0.0,,191.81,178.2,,,Visualizer
moment,1.267,0.62,0.0,7.15,0.0,,192.4,180.05,,,Visualizer
moment,1.464,0.63,0.0,7.46,0.0,,192.52,181.83,,,Visualizer
moment,1.708,0.57,0.0,7.68,0.0,,191.93,183.42,,,Visualizer
moment,1.903,0.56,0.0,7.8,0.0,,191.39,184.72,,,Visualizer
moment,2.097,0.62,0.0,7.84,0.0,,190.51,185.91,,,Visualizer
moment,2.292,0.73,0.0,7.88,0.0,,189.85,186.94,,,Visualizer
moment,2.535,0.83,0.0,7.94,0.0,,189.38,187.6,,,Visualizer
moment,2.73,0.97,0.0,7.98,0.0,,188.97,188.16,,,Visualizer
moment,2.925,1.09,0.0,7.95,0.0,,188.97,188.6,,,Visualizer
moment,3.12,1.23,0.0,7.98,0.0,,188.56,188.83,,,Visualizer
moment,3.364,1.43,0.0,7.98,0.0,,188.62,189.11,,,Visualizer
moment,3.559,1.6,0.0,7.94,0.0,,188.38,189.15,,,Visualizer
moment,3.755,1.88,0.0,7.92,0.0,,188.33,189.21,,,Visualizer
moment,3.949,2.19,0.0,7.89,0.0,,188.21,189.35,,,Visualizer
moment,4.193,2.53,0.0,7.87,0.0,,188.38,189.3,,,Visualizer
moment,4.389,2.95,0.0,7.83,0.0,,188.38,189.36,,,Visualizer
moment,4.583,3.43,0.0,7.5,0.0,,188.38,189.36,,,Visualizer
moment,4.876,3.74,0.0,6.93,0.0,,188.26,189.37,,,Visualizer
moment,5.022,3.87,0.0,6.2,0.0,,188.45,189.34,,,Visualizer
moment,5.217,4.0,0.0,5.36,0.0,,188.56,189.36,,,Visualizer
moment,5.509,4.09,0.0,4.45,0.0,,188.38,189.31,,,Visualizer
moment,5.655,4.11,0.0,4.02,0.0,,188.45,189.44,,,Visualizer
moment,5.85,4.26,0.0,3.29,0.0,,188.21,189.48,,,Visualizer
moment,6.046,4.12,0.0,2.85,0.0,,188.33,189.47,,,Visualizer
moment,6.339,4.22,0.2,2.36,0.19,,188.45,189.36,,,Visualizer
moment,6.535,4.11,0.2,2.06,0.19,,188.21,189.45,,,Visualizer
moment,6.679,4.13,0.5,1.82,0.48,,188.21,189.42,,,Visualizer
moment,6.923,4.15,0.5,1.58,0.48,,188.26,189.36,,,Visualizer
moment,7.118,4.16,0.6,1.38,0.58,,188.33,189.46,,,Visualizer
moment,7.314,4.16,0.8,1.21,0.58,,188.21,189.41,,,Visualizer
moment,7.509,4.11,0.9,1.19,0.67,,188.21,189.48,,,Visualizer
moment,7.703,4.22,1.1,0.98,0.67,,188.21,189.47,,,Visualizer
moment,7.946,4.15,1.2,1.2,0.67,,188.21,189.49,,,Visualizer
moment,8.19,4.56,1.4,0.99,0.77,,188.15,189.65,,,Visualizer
moment,8.337,4.26,1.5,0.8,0.58,,188.33,189.48,,,Visualizer
moment,8.582,4.06,1.5,0.92,0.58,,188.09,189.51,,,Visualizer
moment,8.825,4.36,1.7,0.76,0.58,,188.21,189.67,,,Visualizer
moment,9.019,4.15,1.9,0.78,0.58,,188.33,189.66,,,Visualizer
moment,9.165,4.15,2.0,0.69,0.58,,188.21,189.61,,,Visualizer
moment,9.409,4.13,2.1,0.83,0.58,,188.09,189.55,,,Visualizer
moment,9.604,4.36,2.4,0.7,0.77,,188.21,189.53,,,Visualizer
moment,9.8,4.14,2.4,0.8,0.67,,188.09,189.65,,,Visualizer
moment,10.092,4.29,2.6,0.75,0.67,,188.09,189.62,,,Visualizer
moment,10.238,4.29,2.7,0.68,0.67,,188.09,189.66,,,Visualizer
moment,10.434,4.13,2.7,0.85,0.58,,187.85,189.66,,,Visualizer
moment,10.631,4.48,2.8,0.85,0.48,,187.8,189.59,,,Visualizer
moment,10.873,4.64,3.0,1.04,0.58,,187.97,189.57,,,Visualizer
moment,11.066,5.08,3.3,1.19,0.58,,187.85,189.71,,,Visualizer
moment,11.263,5.53,3.4,1.37,0.67,,187.68,189.74,,,Visualizer
moment,11.506,6.06,3.5,1.42,0.77,,187.85,189.76,,,Visualizer
moment,11.753,6.46,3.9,1.48,0.87,,187.91,189.83,,,Visualizer
moment,11.898,6.84,4.1,1.53,0.87,,187.68,189.77,,,Visualizer
moment,12.094,7.17,4.2,1.54,0.96,,187.8,189.78,,,Visualizer
moment,12.335,7.42,4.4,1.52,0.96,,187.74,189.75,,,Visualizer
moment,12.529,7.63,4.8,1.52,1.16,,187.56,189.79,,,Visualizer
moment,12.724,7.8,5.1,1.51,1.16,,187.5,189.83,,,Visualizer
moment,13.016,7.92,5.2,1.45,1.16,,187.1,189.69,,,Visualizer
moment,13.163,8.01,5.8,1.44,1.45,,187.03,189.81,,,Visualizer
moment,13.359,8.13,5.9,1.41,1.25,,187.03,189.88,,,Visualizer
moment,13.558,8.16,6.3,1.39,1.45,,187.03,189.79,,,Visualizer
moment,13.748,8.16,6.5,1.35,1.35,,187.03,189.72,,,Visualizer
moment,13.992,8.16,6.7,1.33,1.45,,186.98,189.83,,,Visualizer
moment,14.235,8.17,7.2,1.33,1.35,,187.03,189.85,,,Visualizer
moment,14.382,8.2,7.5,1.34,1.54,,187.38,189.77,,,Visualizer
moment,14.674,8.26,7.7,1.34,1.35,,187.56,189.85,,,Visualizer
moment,14.824,8.29,8.1,1.33,1.54,,187.5,189.82,,,Visualizer
moment,15.015,8.28,8.4,1.35,1.45,,187.85,189.74,,,Visualizer
moment,15.21,8.36,8.6,1.33,1.54,,187.85,189.79,,,Visualizer
moment,15.454,8.3,8.8,1.33,1.45,,188.03,189.79,,,Visualizer
moment,15.65,8.32,9.3,1.34,1.54,,188.15,189.9,,,Visualizer
moment,15.844,8.38,9.7,1.34,1.54,,188.09,189.93,,,Visualizer
moment,16.042,8.35,10.0,1.36,1.54,,188.21,189.79,,,Visualizer
moment,16.283,8.36,10.1,1.36,1.45,,188.38,189.66,,,Visualizer
moment,16.478,8.36,10.6,1.37,1.54,,188.45,189.76,,,Visualizer
moment,16.674,8.4,10.9,1.38,1.54,,188.33,189.75,,,Visualizer
moment,16.917,8.4,11.1,1.38,1.54,,188.45,189.73,,,Visualizer
moment,17.111,8.38,11.6,1.35,1.54,,188.56,189.62,,,Visualizer
moment,17.307,8.35,11.9,1.35,1.54,,188.56,189.69,,,Visualizer
moment,17.506,8.39,12.3,1.35,1.64,,188.33,189.67,,,Visualizer
moment,17.745,8.35,12.5,1.37,1.54,,188.73,189.62,,,Visualizer
moment,17.94,8.39,12.9,1.38,1.64,,188.68,189.65,,,Visualizer
moment,18.138,8.41,13.2,1.35,1.54,,188.68,189.68,,,Visualizer
moment,18.379,8.33,13.4,1.35,1.54,,188.5,189.58,,,Visualizer
moment,18.574,8.33,13.9,1.33,1.54,,188.56,189.54,,,Visualizer
moment,18.777,8.32,14.2,1.37,1.64,,188.62,189.54,,,Visualizer
moment,18.963,8.33,14.5,1.36,1.54,,188.62,189.56,,,Visualizer
moment,19.21,8.28,14.9,1.36,1.64,,188.38,189.51,,,Visualizer
moment,19.402,8.32,15.2,1.37,1.54,,188.5,189.51,,,Visualizer
moment,19.598,8.27,15.5,1.37,1.54,,188.62,189.46,,,Visualizer
moment,19.793,8.25,15.8,1.38,1.54,,188.56,189.41,,,Visualizer
moment,20.085,8.23,16.0,1.38,1.64,,188.68,189.48,,,Visualizer
moment,20.232,8.22,16.7,1.38,1.64,,188.73,189.4,,,Visualizer
moment,20.426,8.22,16.8,1.38,1.54,,188.68,189.37,,,Visualizer
moment,20.67,8.18,17.1,1.38,1.54,,188.5,189.42,,,Visualizer
moment,20.914,8.16,17.4,1.39,1.54,,188.56,189.3,,,Visualizer
moment,21.158,8.15,17.8,1.39,1.64,,188.73,189.32,,,Visualizer
moment,21.303,8.14,18.2,1.39,1.45,,188.62,189.38,,,Visualizer
moment,21.5,8.08,18.4,1.37,1.54,,188.62,189.28,,,Visualizer
moment,21.694,8.08,18.7,1.38,1.54,,188.85,189.32,,,Visualizer
moment,21.892,8.06,19.0,1.4,1.54,,188.8,189.4,,,Visualizer
moment,22.193,8.09,19.3,1.39,1.45,,188.73,189.22,,,Visualizer
moment,22.328,8.02,19.9,1.37,1.64,,188.85,189.18,,,Visualizer
moment,22.523,8.02,20.0,1.39,1.54,,188.73,189.19,,,Visualizer
moment,22.767,8.01,20.3,1.35,1.54,,188.8,189.23,,,Visualizer
moment,22.963,7.95,20.7,1.39,1.64,,188.85,189.05,,,Visualizer
moment,23.156,8.0,21.0,1.36,1.64,,188.73,189.07,,,Visualizer
moment,23.355,7.95,21.3,1.38,1.54,,188.68,189.08,,,Visualizer
moment,23.548,7.88,21.6,1.37,1.54,,188.85,188.97,,,Visualizer
moment,23.791,7.94,21.9,1.38,1.54,,188.68,188.9,,,Visualizer
moment,23.986,7.9,22.3,1.35,1.54,,188.91,188.87,,,Visualizer
moment,24.23,7.86,22.6,1.35,1.54,,188.68,188.94,,,Visualizer
moment,24.473,7.85,23.0,1.38,1.64,,188.85,188.91,,,Visualizer
