information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-10T13:17:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d59137ef-d5d4-47ea-9aab-8aa998032580,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.68,0.0,3.95,0.0,,90.96,87.33,,,Visualizer
moment,0.449,0.72,0.0,4.88,0.0,,89.24,87.51,,,Visualizer
moment,0.674,0.97,0.0,5.75,0.0,,89.01,87.6,,,Visualizer
moment,0.856,1.09,0.0,6.38,0.0,,89.67,87.68,,,Visualizer
moment,1.079,1.11,0.0,6.85,0.0,,90.4,87.87,,,Visualizer
moment,1.304,1.14,0.0,7.2,0.0,,91.1,88.08,,,Visualizer
moment,1.484,1.18,0.0,7.48,0.0,,91.63,88.32,,,Visualizer
moment,1.709,1.21,0.0,7.68,0.0,,91.87,88.55,,,Visualizer
moment,1.934,1.23,0.0,7.77,0.0,,92.17,88.73,,,Visualizer
moment,2.114,1.24,0.0,7.86,0.0,,92.07,89.0,,,Visualizer
moment,2.339,1.29,0.0,7.91,0.0,,91.97,89.31,,,Visualizer
moment,2.519,1.36,0.0,7.93,0.0,,91.9,89.54,,,Visualizer
moment,2.744,1.5,0.0,7.95,0.0,,91.63,89.81,,,Visualizer
moment,2.969,1.66,0.0,7.87,0.0,,91.26,90.02,,,Visualizer
moment,3.149,1.86,0.0,7.75,0.0,,91.03,90.12,,,Visualizer
moment,3.374,2.17,0.0,7.66,0.0,,90.7,90.2,,,Visualizer
moment,3.599,2.55,0.0,7.33,0.0,,90.6,90.25,,,Visualizer
moment,3.785,2.89,0.0,6.83,0.0,,90.23,90.25,,,Visualizer
moment,4.004,3.16,0.0,6.17,0.0,,90.1,90.32,,,Visualizer
moment,4.229,3.36,0.0,5.41,0.0,,90.03,90.34,,,Visualizer
moment,4.409,3.44,0.0,4.62,0.0,,89.77,90.25,,,Visualizer
moment,4.634,3.46,0.0,3.9,0.0,,89.63,90.19,,,Visualizer
moment,4.814,3.38,0.0,3.25,0.0,,89.54,90.12,,,Visualizer
moment,5.039,3.36,0.0,2.8,0.0,,89.4,90.06,,,Visualizer
moment,5.264,3.36,0.0,2.32,0.0,,89.27,90.13,,,Visualizer
moment,5.444,3.24,0.0,1.95,0.0,,89.34,90.13,,,Visualizer
moment,5.669,3.19,0.0,1.68,0.0,,89.34,90.05,,,Visualizer
moment,5.894,3.32,0.0,1.45,0.0,,89.17,90.08,,,Visualizer
moment,6.074,3.35,0.0,1.14,0.0,,89.24,89.95,,,Visualizer
moment,6.299,3.15,0.0,0.89,0.0,,89.2,90.02,,,Visualizer
moment,6.479,3.01,0.0,0.74,0.0,,89.3,90.03,,,Visualizer
moment,6.703,2.98,0.0,0.68,0.0,,89.37,89.93,,,Visualizer
moment,6.928,3.06,0.0,0.64,0.0,,89.14,89.94,,,Visualizer
moment,7.108,3.07,0.0,0.55,0.0,,89.27,89.95,,,Visualizer
moment,7.334,3.06,0.0,0.52,0.0,,89.24,89.9,,,Visualizer
moment,7.559,3.08,0.0,0.41,0.0,,89.3,89.86,,,Visualizer
moment,7.739,3.01,0.0,0.42,0.0,,89.27,89.86,,,Visualizer
moment,7.964,3.14,0.0,0.37,0.0,,89.34,89.88,,,Visualizer
moment,8.144,3.12,0.0,0.29,0.0,,89.3,89.83,,,Visualizer
moment,8.369,3.0,0.0,0.22,0.0,,89.24,89.84,,,Visualizer
moment,8.594,2.92,0.0,0.35,0.0,,89.3,89.82,,,Visualizer
moment,8.781,3.14,0.0,0.35,0.0,,89.3,89.81,,,Visualizer
moment,8.999,3.18,0.0,0.27,0.0,,89.27,89.77,,,Visualizer
moment,9.223,3.06,0.0,0.21,0.0,,89.27,89.8,,,Visualizer
moment,9.404,3.03,0.0,0.17,0.0,,89.4,89.77,,,Visualizer
moment,9.629,2.97,0.0,0.13,0.0,,89.43,89.72,,,Visualizer
moment,9.809,2.98,0.0,0.22,0.0,,89.37,89.66,,,Visualizer
moment,10.034,3.09,0.0,0.18,0.0,,89.34,89.68,,,Visualizer
moment,10.258,3.0,0.0,0.14,0.0,,89.47,89.71,,,Visualizer
moment,10.438,2.99,0.0,0.11,0.0,,89.47,89.67,,,Visualizer
moment,10.664,2.96,-0.1,0.16,-0.1,,89.4,89.61,,,Visualizer
moment,10.889,3.02,-0.1,0.19,-0.1,,89.34,89.69,,,Visualizer
moment,11.069,3.07,0.0,0.15,0.0,,89.27,89.67,,,Visualizer
moment,11.293,2.97,0.0,0.12,0.0,,89.27,89.65,,,Visualizer
moment,11.481,2.98,0.0,0.22,0.0,,89.34,89.66,,,Visualizer
moment,11.699,3.11,0.0,0.18,0.0,,89.27,89.58,,,Visualizer
moment,11.923,3.05,0.0,0.14,0.1,,89.17,89.55,,,Visualizer
moment,12.103,3.02,0.0,0.11,0.0,,89.14,89.61,,,Visualizer
moment,12.328,2.96,0.0,0.09,0.0,,89.37,89.62,,,Visualizer
moment,12.554,2.97,0.0,0.19,0.0,,89.2,89.59,,,Visualizer
moment,12.733,3.12,0.0,0.16,0.0,,89.34,89.55,,,Visualizer
moment,12.958,3.08,0.0,0.13,0.0,,89.37,89.52,,,Visualizer
moment,13.184,3.0,0.0,0.1,0.0,,89.37,89.5,,,Visualizer
moment,13.363,2.95,0.0,0.14,0.0,,89.47,89.48,,,Visualizer
moment,13.588,3.03,0.0,0.18,0.0,,89.47,89.54,,,Visualizer
moment,13.768,3.11,0.0,0.15,0.0,,89.37,89.54,,,Visualizer
moment,13.994,3.04,0.0,0.11,0.0,,89.24,89.52,,,Visualizer
moment,14.218,3.01,0.0,0.09,0.0,,89.24,89.47,,,Visualizer
moment,14.398,2.99,0.0,0.07,0.0,,89.34,89.46,,,Visualizer
moment,14.624,3.04,0.0,0.35,0.0,,89.3,89.45,,,Visualizer
moment,14.849,3.54,0.0,0.66,0.0,,88.97,89.5,,,Visualizer
moment,15.029,4.24,0.0,0.91,0.0,,88.51,89.46,,,Visualizer
moment,15.253,4.98,0.0,1.1,0.0,,87.92,89.44,,,Visualizer
moment,15.434,5.72,0.0,1.18,0.0,,87.36,89.47,,,Visualizer
moment,15.658,6.4,0.0,1.17,0.0,,87.0,89.42,,,Visualizer
moment,15.883,6.93,0.0,1.14,0.0,,86.68,89.4,,,Visualizer
moment,16.064,7.36,0.0,1.07,0.0,,86.35,89.5,,,Visualizer
moment,16.288,7.74,0.0,0.99,0.0,,86.12,89.43,,,Visualizer
moment,16.513,8.17,0.0,0.88,0.0,,86.06,89.41,,,Visualizer
moment,16.693,8.37,0.0,0.75,0.0,,86.06,89.48,,,Visualizer
moment,16.919,8.46,0.0,0.69,0.0,,86.0,89.5,,,Visualizer
moment,17.143,8.73,-0.1,0.61,-0.1,,86.0,89.42,,,Visualizer
moment,17.326,8.78,-0.1,0.49,-0.1,,86.0,89.38,,,Visualizer
moment,17.549,8.72,-0.1,0.48,-0.1,,86.16,89.38,,,Visualizer
moment,17.729,8.95,-0.1,0.42,-0.1,,86.03,89.4,,,Visualizer
moment,17.953,9.01,-0.1,0.36,-0.1,,86.16,89.38,,,Visualizer
moment,18.178,8.99,-0.1,0.28,0.0,,86.25,89.34,,,Visualizer
moment,18.358,8.83,-0.1,0.32,0.0,,86.35,89.39,,,Visualizer
moment,18.583,9.12,-0.1,0.26,0.0,,86.48,89.32,,,Visualizer
moment,18.808,9.01,-0.1,0.21,0.0,,86.35,89.25,,,Visualizer
moment,18.988,8.78,-0.1,0.22,0.0,,86.48,89.32,,,Visualizer
moment,19.213,8.92,-0.1,0.21,0.0,,86.68,89.26,,,Visualizer
moment,19.394,8.97,-0.1,0.2,0.0,,86.74,89.29,,,Visualizer
moment,19.618,9.01,-0.1,0.2,0.0,,86.78,89.22,,,Visualizer
moment,19.844,8.99,-0.1,0.16,0.0,,86.78,89.22,,,Visualizer
moment,20.028,8.82,-0.1,0.22,0.0,,86.94,89.21,,,Visualizer
moment,20.248,9.14,-0.1,0.19,0.0,,86.88,89.2,,,Visualizer
moment,20.473,9.09,-0.1,0.15,0.0,,86.97,89.15,,,Visualizer
moment,20.653,8.91,-0.1,0.17,0.0,,87.07,89.08,,,Visualizer
moment,20.878,9.12,-0.1,0.14,0.0,,87.04,89.15,,,Visualizer
moment,21.103,8.94,-0.1,0.14,0.0,,87.17,89.2,,,Visualizer
moment,21.283,8.91,-0.1,0.18,0.0,,87.17,89.06,,,Visualizer
moment,21.508,9.19,-0.1,0.15,0.0,,87.2,89.03,,,Visualizer
moment,21.688,8.98,-0.1,0.17,0.0,,87.3,89.05,,,Visualizer
moment,21.913,9.04,-0.1,0.14,0.0,,87.36,88.98,,,Visualizer
moment,22.138,8.95,0.0,0.16,0.1,,87.4,89.0,,,Visualizer
moment,22.318,8.96,0.0,0.14,0.1,,87.53,89.0,,,Visualizer
moment,22.543,8.98,0.0,0.17,0.1,,87.33,88.94,,,Visualizer
moment,22.768,9.04,0.1,0.2,0.19,,87.43,88.87,,,Visualizer
moment,22.954,9.24,0.2,0.2,0.29,,87.36,88.93,,,Visualizer
moment,23.173,9.3,0.2,0.16,0.19,,87.4,88.89,,,Visualizer
moment,23.353,9.02,0.2,0.12,0.19,,87.43,88.84,,,Visualizer
moment,23.578,8.88,0.2,0.14,0.19,,87.46,88.9,,,Visualizer
moment,23.803,8.93,0.2,0.13,0.0,,87.56,88.93,,,Visualizer
moment,23.983,8.95,0.3,0.16,0.1,,87.46,88.84,,,Visualizer
moment,24.208,8.98,0.3,0.17,0.1,,87.5,88.84,,,Visualizer
moment,24.433,9.01,0.3,0.16,0.1,,87.66,88.85,,,Visualizer
moment,24.613,9.0,0.3,0.18,0.1,,87.36,88.84,,,Visualizer
moment,24.838,9.03,0.4,0.19,0.1,,87.62,88.79,,,Visualizer
moment,25.024,9.04,0.3,0.17,-0.1,,87.62,88.82,,,Visualizer
moment,25.243,9.01,0.3,0.19,0.0,,87.53,88.77,,,Visualizer
moment,25.468,9.04,0.5,0.18,0.19,,87.56,88.81,,,Visualizer
moment,25.648,9.05,0.5,0.18,0.1,,87.5,88.75,,,Visualizer
moment,25.873,9.07,0.6,0.17,0.19,,87.46,88.75,,,Visualizer
moment,26.101,9.02,0.6,0.17,0.29,,87.56,88.74,,,Visualizer
moment,26.278,9.01,0.8,0.18,0.48,,87.66,88.73,,,Visualizer
moment,26.503,9.02,0.7,0.18,0.19,,87.59,88.74,,,Visualizer
moment,26.728,9.01,0.8,0.18,0.29,,87.53,88.72,,,Visualizer
moment,26.908,9.01,0.8,0.2,0.19,,87.53,88.67,,,Visualizer
moment,27.133,9.05,1.0,0.19,0.39,,87.62,88.72,,,Visualizer
moment,27.313,9.01,1.0,0.18,0.19,,87.59,88.75,,,Visualizer
moment,27.538,9.02,1.0,0.2,0.29,,87.5,88.68,,,Visualizer
moment,27.763,9.05,1.0,0.2,0.29,,87.36,88.67,,,Visualizer
moment,27.943,9.05,1.2,0.18,0.39,,87.46,88.6,,,Visualizer
moment,28.168,8.98,1.2,0.2,0.19,,87.46,88.66,,,Visualizer
moment,28.393,8.97,1.2,0.21,0.19,,87.56,88.7,,,Visualizer
moment,28.572,9.03,1.2,0.22,0.19,,87.43,88.63,,,Visualizer
moment,28.798,9.06,1.5,0.2,0.48,,87.4,88.63,,,Visualizer
moment,28.978,9.0,1.5,0.21,0.39,,87.4,88.55,,,Visualizer
moment,29.203,9.02,1.5,0.23,0.29,,87.4,88.55,,,Visualizer
moment,29.428,9.06,1.5,0.21,0.29,,87.4,88.56,,,Visualizer
moment,29.608,8.98,1.6,0.21,0.39,,87.3,88.57,,,Visualizer
moment,29.833,9.03,1.7,0.22,0.29,,87.43,88.66,,,Visualizer
moment,30.058,9.01,1.8,0.23,0.29,,87.33,88.55,,,Visualizer
moment,30.238,8.99,1.9,0.24,0.39,,87.3,88.5,,,Visualizer
moment,30.463,9.04,1.9,0.25,0.39,,87.23,88.52,,,Visualizer
moment,30.688,9.06,2.0,0.22,0.39,,87.27,88.54,,,Visualizer
moment,30.867,8.97,2.1,0.25,0.29,,87.27,88.47,,,Visualizer
moment,31.093,9.04,2.1,0.23,0.29,,87.2,88.49,,,Visualizer
moment,31.273,9.0,2.2,0.24,0.29,,87.33,88.56,,,Visualizer
moment,31.498,9.02,2.3,0.25,0.48,,87.2,88.49,,,Visualizer
moment,31.723,9.0,2.4,0.25,0.39,,87.14,88.5,,,Visualizer
moment,31.903,9.0,2.4,0.26,0.29,,87.3,88.48,,,Visualizer
moment,32.128,9.05,2.4,0.26,0.29,,87.27,88.45,,,Visualizer
moment,32.353,8.98,2.7,0.27,0.48,,87.14,88.48,,,Visualizer
moment,32.532,9.01,2.7,0.27,0.29,,87.2,88.46,,,Visualizer
moment,32.757,9.01,2.7,0.28,0.29,,87.07,88.44,,,Visualizer
moment,32.94,9.02,2.8,0.28,0.39,,87.07,88.45,,,Visualizer
moment,33.162,9.03,2.9,0.28,0.48,,87.14,88.48,,,Visualizer
moment,33.388,8.96,3.1,0.29,0.39,,87.1,88.49,,,Visualizer
moment,33.567,9.01,3.2,0.31,0.48,,87.1,88.47,,,Visualizer
moment,33.795,9.04,3.3,0.31,0.58,,87.04,88.47,,,Visualizer
moment,34.018,9.01,3.3,0.32,0.39,,86.94,88.4,,,Visualizer
moment,34.198,9.01,3.4,0.32,0.48,,86.94,88.36,,,Visualizer
moment,34.423,9.04,3.5,0.32,0.48,,86.97,88.45,,,Visualizer
moment,34.603,9.0,3.6,0.32,0.48,,87.0,88.45,,,Visualizer
moment,34.828,9.04,3.7,0.31,0.39,,87.04,88.42,,,Visualizer
moment,35.053,8.99,3.9,0.34,0.58,,86.94,88.45,,,Visualizer
moment,35.233,9.02,4.0,0.34,0.58,,87.04,88.47,,,Visualizer
moment,35.457,9.06,4.1,0.31,0.58,,86.97,88.46,,,Visualizer
moment,35.683,8.92,4.1,0.31,0.48,,87.0,88.41,,,Visualizer
moment,35.863,8.97,4.3,0.32,0.58,,86.97,88.46,,,Visualizer
moment,36.088,9.02,4.4,0.32,0.48,,86.97,88.38,,,Visualizer
moment,36.313,8.99,4.5,0.32,0.48,,87.07,88.39,,,Visualizer
moment,36.492,9.07,4.6,0.34,0.48,,87.1,88.42,,,Visualizer
moment,36.718,9.18,4.7,0.31,0.58,,87.14,88.4,,,Visualizer
moment,36.898,8.9,4.8,0.3,0.48,,87.23,88.5,,,Visualizer
moment,37.123,8.81,4.9,0.36,0.58,,87.17,88.4,,,Visualizer
moment,37.347,9.09,5.1,0.35,0.58,,87.23,88.43,,,Visualizer
moment,37.527,8.99,5.2,0.37,0.58,,87.33,88.42,,,Visualizer
moment,37.753,8.93,5.3,0.38,0.58,,87.3,88.41,,,Visualizer
moment,37.977,9.0,5.5,0.41,0.68,,87.43,88.47,,,Visualizer
moment,38.158,9.06,5.7,0.41,0.68,,87.62,88.43,,,Visualizer
moment,38.382,9.03,5.7,0.4,0.58,,87.53,88.46,,,Visualizer
moment,38.562,8.97,5.8,0.42,0.58,,87.62,88.42,,,Visualizer
moment,38.787,8.97,6.0,0.44,0.68,,87.79,88.38,,,Visualizer
moment,39.012,8.98,6.1,0.44,0.58,,87.89,88.49,,,Visualizer
moment,39.193,9.07,6.3,0.44,0.68,,87.89,88.46,,,Visualizer
moment,39.417,9.05,6.4,0.45,0.68,,88.15,88.42,,,Visualizer
moment,39.645,8.98,6.5,0.46,0.68,,88.18,88.41,,,Visualizer
moment,39.822,8.98,6.8,0.47,0.68,,88.35,88.42,,,Visualizer
moment,40.047,9.03,6.8,0.46,0.68,,88.45,88.46,,,Visualizer
moment,40.227,9.01,7.0,0.48,0.68,,88.61,88.43,,,Visualizer
moment,40.452,9.01,7.1,0.5,0.68,,88.61,88.43,,,Visualizer
moment,40.678,8.98,7.3,0.51,0.77,,88.74,88.36,,,Visualizer
moment,40.857,8.99,7.4,0.52,0.68,,88.88,88.38,,,Visualizer
moment,41.082,9.03,7.6,0.53,0.77,,88.97,88.39,,,Visualizer
moment,41.352,9.01,7.7,0.52,0.68,,89.01,88.38,,,Visualizer
moment,41.487,9.02,8.0,0.51,0.77,,89.14,88.39,,,Visualizer
moment,41.712,8.98,8.1,0.52,0.77,,89.24,88.39,,,Visualizer
moment,41.937,8.98,8.2,0.54,0.77,,89.14,88.41,,,Visualizer
moment,42.117,9.02,8.5,0.56,0.77,,89.34,88.4,,,Visualizer
moment,42.342,8.99,8.6,0.56,0.87,,89.2,88.4,,,Visualizer
moment,42.523,9.01,8.8,0.57,0.87,,89.27,88.36,,,Visualizer
moment,42.747,9.01,8.9,0.58,0.77,,89.4,88.41,,,Visualizer
moment,42.972,9.05,9.1,0.56,0.87,,89.27,88.37,,,Visualizer
moment,43.154,8.97,9.3,0.56,0.87,,89.34,88.44,,,Visualizer
moment,43.377,8.99,9.4,0.58,0.77,,89.37,88.44,,,Visualizer
moment,43.605,9.02,9.7,0.6,0.87,,89.43,88.34,,,Visualizer
moment,43.782,9.03,9.9,0.61,0.87,,89.5,88.36,,,Visualizer
moment,44.007,8.99,10.0,0.61,0.87,,89.54,88.42,,,Visualizer
moment,44.187,8.98,10.3,0.64,0.87,,89.57,88.41,,,Visualizer
moment,44.412,9.01,10.4,0.62,0.96,,89.6,88.44,,,Visualizer
moment,44.638,8.99,10.6,0.65,0.87,,89.63,88.45,,,Visualizer
moment,44.817,9.02,10.8,0.63,0.96,,89.7,88.44,,,Visualizer
moment,45.042,9.04,10.9,0.63,0.87,,89.77,88.4,,,Visualizer
moment,45.267,9.0,11.1,0.65,0.87,,89.7,88.46,,,Visualizer
moment,45.449,8.98,11.4,0.65,0.87,,89.9,88.42,,,Visualizer
moment,45.672,8.99,11.5,0.65,0.87,,89.93,88.49,,,Visualizer
moment,45.852,9.0,11.8,0.67,0.87,,90.07,88.48,,,Visualizer
moment,46.077,9.08,11.9,0.66,0.96,,90.0,88.43,,,Visualizer
moment,46.302,8.98,12.3,0.68,1.06,,90.07,88.52,,,Visualizer
moment,46.482,9.02,12.4,0.69,1.06,,90.27,88.5,,,Visualizer
moment,46.707,9.02,12.7,0.71,1.06,,90.3,88.53,,,Visualizer
moment,46.932,9.0,12.8,0.71,1.06,,90.3,88.54,,,Visualizer
moment,47.112,9.0,13.1,0.71,1.06,,90.46,88.57,,,Visualizer
moment,47.337,8.98,13.2,0.73,0.96,,90.6,88.51,,,Visualizer
moment,47.563,9.05,13.5,0.71,0.96,,90.7,88.55,,,Visualizer
moment,47.746,8.99,13.7,0.73,0.96,,90.76,88.59,,,Visualizer
moment,47.967,9.02,14.0,0.74,1.06,,90.93,88.56,,,Visualizer
