information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2024-03-30T21:11:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32b1d112-602d-4add-80ca-c3871077de10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.57,-201.27,3.98,0.02,,88.6,86.03,,,Visualizer
moment,0.449,0.61,-201.27,4.32,0.02,,87.55,86.29,,,Visualizer
moment,0.629,0.56,-201.27,5.2,0.02,,85.89,86.27,,,Visualizer
moment,0.855,0.62,-201.27,5.96,0.02,,86.18,86.21,,,Visualizer
moment,1.079,0.72,-201.27,6.54,0.02,,86.47,86.28,,,Visualizer
moment,1.259,0.73,-201.27,6.98,0.02,,86.93,86.31,,,Visualizer
moment,1.484,0.79,-201.27,7.39,0.02,,87.25,86.19,,,Visualizer
moment,1.709,0.97,-201.27,7.6,0.02,,87.42,86.22,,,Visualizer
moment,1.889,1.02,-201.27,7.76,0.02,,87.75,86.2,,,Visualizer
moment,2.069,1.06,-201.27,7.87,0.02,,88.34,86.17,,,Visualizer
moment,2.294,1.09,-201.27,7.92,0.02,,88.93,86.11,,,Visualizer
moment,2.519,1.06,-201.27,7.99,0.02,,89.49,86.19,,,Visualizer
moment,2.699,1.05,-201.27,8.02,0.02,,89.92,86.3,,,Visualizer
moment,2.924,1.06,-201.27,8.01,0.02,,90.28,86.44,,,Visualizer
moment,3.149,1.12,-201.27,7.95,0.02,,90.32,86.65,,,Visualizer
moment,3.33,1.11,-201.27,7.91,0.02,,90.38,86.97,,,Visualizer
moment,3.554,1.17,-201.27,7.85,0.02,,90.48,87.14,,,Visualizer
moment,3.734,1.27,-201.27,7.88,0.02,,90.21,87.39,,,Visualizer
moment,3.959,1.37,-201.27,7.84,0.02,,90.21,87.6,,,Visualizer
moment,4.229,1.47,-201.27,7.81,0.02,,90.15,87.71,,,Visualizer
moment,4.365,1.58,-201.27,7.76,0.02,,90.05,87.84,,,Visualizer
moment,4.724,1.71,-201.27,7.71,0.02,,89.75,87.99,,,Visualizer
moment,4.814,1.88,-201.27,7.72,0.02,,89.62,88.14,,,Visualizer
moment,5.13,2.07,-201.27,7.6,0.02,,89.39,88.25,,,Visualizer
moment,5.219,2.28,-201.27,7.52,0.02,,89.16,88.33,,,Visualizer
moment,5.49,2.53,-201.27,7.41,0.02,,88.93,88.26,,,Visualizer
moment,5.804,2.81,-201.27,7.28,0.02,,88.63,88.35,,,Visualizer
moment,5.857,3.11,-201.27,7.06,0.02,,88.54,88.28,,,Visualizer
moment,6.03,3.41,-201.27,6.56,0.02,,88.37,88.2,,,Visualizer
moment,6.254,3.57,-201.27,5.76,0.02,,88.04,88.21,,,Visualizer
moment,6.48,3.54,-201.27,4.92,0.02,,88.04,88.16,,,Visualizer
moment,6.749,3.52,-201.27,4.08,0.02,,88.01,88.16,,,Visualizer
moment,6.884,3.41,-201.27,3.33,0.02,,87.88,88.14,,,Visualizer
moment,7.11,3.31,-201.27,2.84,0.02,,87.81,88.05,,,Visualizer
moment,7.334,3.38,-201.27,2.31,0.02,,87.84,87.98,,,Visualizer
moment,7.514,3.29,-201.27,1.94,0.02,,87.71,87.98,,,Visualizer
moment,7.694,3.3,-201.27,1.72,0.02,,87.78,87.9,,,Visualizer
moment,7.919,3.4,-201.27,1.51,0.02,,87.75,87.87,,,Visualizer
moment,8.144,3.44,-201.27,1.35,0.02,,87.62,87.84,,,Visualizer
moment,8.324,3.51,-201.27,1.32,0.02,,87.65,87.81,,,Visualizer
moment,8.639,3.7,-201.27,1.24,0.02,,87.62,87.76,,,Visualizer
moment,8.819,3.86,-201.27,1.26,0.02,,87.58,87.8,,,Visualizer
moment,8.954,4.14,-201.27,1.42,0.02,,87.45,87.78,,,Visualizer
moment,9.179,4.64,-201.27,1.46,0.02,,87.32,87.74,,,Visualizer
moment,9.359,5.02,-201.27,1.53,0.02,,87.25,87.74,,,Visualizer
moment,9.584,5.48,-201.27,1.48,0.02,,87.19,87.75,,,Visualizer
