information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CasMo GS3 Emulator,text
meta,,,,,,,,,Date,2024-04-16T08:11:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9803af3-cc70-4cc4-8ab7-b1bb1a8a4911,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.05,0.04,0.0,2.39,0.0,,90.37,87.8,,,Visualizer
moment,0.273,0.04,0.2,2.81,0.17,,90.4,88.02,,,Visualizer
moment,0.539,0.04,0.2,3.16,0.17,,90.0,88.16,,,Visualizer
moment,0.765,0.06,0.2,3.42,0.17,,88.78,88.13,,,Visualizer
moment,1.034,0.11,0.2,3.77,0.17,,88.29,88.05,,,Visualizer
moment,1.259,0.16,0.2,3.96,-0.09,,87.89,88.06,,,Visualizer
moment,1.529,0.13,0.2,4.17,0.09,,87.83,88.1,,,Visualizer
moment,1.754,0.09,0.3,4.31,0.09,,87.63,88.22,,,Visualizer
moment,2.024,0.12,0.2,4.46,0.0,,87.96,88.31,,,Visualizer
moment,2.249,0.26,0.1,4.56,-0.09,,88.62,88.41,,,Visualizer
moment,2.517,0.37,0.2,4.7,0.0,,89.11,88.61,,,Visualizer
moment,2.797,0.53,0.2,4.75,0.0,,89.94,88.62,,,Visualizer
moment,3.023,0.54,0.2,4.81,-0.09,,90.83,88.71,,,Visualizer
moment,3.285,0.55,0.2,4.89,0.09,,91.54,88.83,,,Visualizer
moment,3.509,0.64,0.2,5.14,0.17,,92.31,88.98,,,Visualizer
moment,3.78,0.79,0.2,5.49,0.0,,92.64,89.18,,,Visualizer
moment,4.003,0.92,0.2,5.86,0.0,,93.02,89.42,,,Visualizer
moment,4.273,1.03,0.2,6.14,0.0,,92.71,89.62,,,Visualizer
moment,4.499,1.12,0.1,6.47,-0.09,,92.48,90.01,,,Visualizer
moment,4.769,1.22,0.3,6.62,0.09,,91.97,90.31,,,Visualizer
moment,5.038,1.37,0.2,6.79,0.0,,91.5,90.49,,,Visualizer
moment,5.263,1.57,0.2,6.96,0.0,,91.3,90.63,,,Visualizer
moment,5.533,1.8,0.1,7.07,-0.09,,91.3,90.67,,,Visualizer
moment,5.761,2.1,0.1,7.2,-0.09,,91.23,90.74,,,Visualizer
moment,6.03,2.49,0.1,7.3,0.0,,91.34,90.7,,,Visualizer
moment,6.253,3.0,0.1,7.38,-0.09,,91.27,90.73,,,Visualizer
moment,6.523,3.74,0.1,7.46,-0.26,,91.34,90.73,,,Visualizer
moment,6.749,4.99,0.1,7.42,0.0,,91.27,90.74,,,Visualizer
moment,7.019,6.88,0.1,7.28,0.0,,91.1,90.69,,,Visualizer
moment,7.25,8.97,0.2,6.38,0.09,,90.8,90.81,,,Visualizer
moment,7.515,9.32,0.3,5.56,0.17,,90.6,90.83,,,Visualizer
moment,7.783,9.33,0.2,4.84,0.09,,90.6,90.84,,,Visualizer
moment,8.007,9.56,0.2,3.99,0.09,,90.3,90.85,,,Visualizer
moment,8.279,9.52,0.2,3.56,-0.09,,90.17,90.76,,,Visualizer
moment,8.503,9.75,0.2,2.97,0.17,,90.04,90.75,,,Visualizer
moment,8.777,9.44,0.9,2.64,0.52,,89.94,90.67,,,Visualizer
moment,9.001,9.53,1.0,2.42,0.7,,89.8,90.71,,,Visualizer
moment,9.268,9.69,1.3,2.16,0.96,,89.7,90.69,,,Visualizer
moment,9.499,9.69,1.5,2.0,1.14,,89.67,90.63,,,Visualizer
moment,9.764,9.5,1.7,1.74,1.31,,89.51,90.65,,,Visualizer
moment,10.034,9.62,1.9,1.73,0.87,,89.38,90.72,,,Visualizer
