information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo,text
meta,,,,,,,,,Date,2021-09-13T07:43:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74670e8a-4cc9-4dbe-bc18-b8f294361af1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.043,0.59,0.0,4.01,0.0,,97.81,95.03,,,Visualizer
moment,0.269,0.66,0.0,4.44,0.0,,95.73,95.14,,,Visualizer
moment,0.538,0.96,0.0,4.95,0.0,,94.57,95.2,,,Visualizer
moment,0.763,1.05,0.0,5.4,0.0,,93.99,95.16,,,Visualizer
moment,1.033,0.97,0.0,5.76,0.0,,93.55,95.23,,,Visualizer
moment,1.259,1.0,0.0,6.04,0.0,,93.45,95.21,,,Visualizer
moment,1.528,1.0,0.0,6.34,0.0,,93.65,95.1,,,Visualizer
moment,1.798,1.03,0.0,6.55,0.0,,93.55,95.03,,,Visualizer
moment,2.026,1.08,0.0,6.71,0.0,,94.06,94.96,,,Visualizer
moment,2.293,1.08,0.0,6.85,0.0,,94.3,94.91,,,Visualizer
moment,2.518,1.14,0.0,6.96,0.0,,94.6,94.85,,,Visualizer
moment,2.788,1.25,0.0,7.03,0.0,,95.05,94.86,,,Visualizer
moment,3.062,1.38,0.0,7.09,0.0,,95.15,94.95,,,Visualizer
moment,3.283,1.5,0.0,7.13,0.0,,95.29,95.02,,,Visualizer
moment,3.509,1.66,0.0,7.17,0.0,,95.52,95.15,,,Visualizer
moment,3.778,1.91,0.0,7.11,0.0,,95.56,95.32,,,Visualizer
moment,4.048,2.13,0.0,6.94,0.0,,95.59,95.47,,,Visualizer
moment,4.273,2.27,0.0,6.6,0.0,,95.7,95.54,,,Visualizer
moment,4.543,2.37,0.0,6.07,0.0,,95.87,95.62,,,Visualizer
