information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2022-05-20T15:53:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38a9d379-7944-46de-8d26-b52a6dea2daa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.03,0.0,0.0,2.49,0.0,,91.32,91.05,,,Visualizer
moment,0.204,0.0,0.0,4.57,0.0,,91.29,91.28,,,Visualizer
moment,0.43,0.0,0.0,6.32,0.0,,89.39,91.28,,,Visualizer
moment,0.609,0.0,0.0,7.7,0.0,,86.52,91.25,,,Visualizer
moment,0.834,0.0,0.0,8.72,0.0,,83.95,91.26,,,Visualizer
moment,1.059,0.0,0.0,9.21,0.0,,81.71,91.25,,,Visualizer
moment,1.24,0.02,0.0,9.5,0.0,,79.58,91.24,,,Visualizer
moment,1.465,0.03,0.0,9.57,0.0,,77.54,91.26,,,Visualizer
moment,1.69,0.02,0.0,9.66,0.0,,76.07,91.24,,,Visualizer
moment,1.869,0.05,0.0,9.79,0.0,,75.47,91.15,,,Visualizer
moment,2.1,0.15,0.0,9.78,0.0,,75.6,91.12,,,Visualizer
moment,2.274,0.26,0.0,9.82,0.0,,76.68,91.0,,,Visualizer
moment,2.5,0.27,0.0,9.83,0.0,,78.09,90.87,,,Visualizer
moment,2.725,0.2,0.0,9.8,0.0,,79.84,90.69,,,Visualizer
moment,2.905,0.16,0.0,9.9,0.0,,81.46,90.53,,,Visualizer
moment,3.13,0.15,0.0,10.0,0.0,,83.18,90.27,,,Visualizer
moment,3.355,0.19,0.0,10.19,0.0,,84.65,90.13,,,Visualizer
moment,3.535,0.25,0.0,10.36,0.0,,85.91,89.96,,,Visualizer
