information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-15T12:58:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a5b932f-b43f-45d4-8ed0-3f6dabf91449,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.249,0.1,0.0,3.9,0.0,,87.79,85.76,,,Visualizer
moment,0.459,0.13,0.0,3.98,0.0,,87.5,85.97,,,Visualizer
moment,0.649,0.14,0.0,3.94,0.0,,84.8,86.0,,,Visualizer
moment,0.903,0.35,0.0,3.99,0.0,,84.45,86.09,,,Visualizer
moment,1.121,0.4,0.0,3.93,0.0,,85.16,86.27,,,Visualizer
moment,1.304,0.52,0.0,3.94,0.0,,86.07,86.46,,,Visualizer
moment,1.51,0.46,0.0,4.0,0.0,,86.78,86.6,,,Visualizer
moment,1.701,0.54,0.0,3.99,0.0,,87.5,86.69,,,Visualizer
moment,1.959,0.54,0.0,4.02,0.0,,88.18,86.72,,,Visualizer
moment,2.158,0.52,0.0,3.96,0.0,,88.8,86.82,,,Visualizer
moment,2.354,0.49,0.0,4.03,0.0,,89.23,86.88,,,Visualizer
moment,2.55,0.48,0.0,4.04,0.0,,89.76,86.97,,,Visualizer
moment,2.803,0.48,0.0,4.05,0.0,,89.83,87.1,,,Visualizer
moment,2.959,0.48,0.0,4.06,0.0,,90.06,87.3,,,Visualizer
moment,3.206,0.4,0.0,4.07,0.0,,90.22,87.37,,,Visualizer
moment,3.395,0.38,0.0,4.01,0.0,,90.12,87.49,,,Visualizer
moment,3.6,0.36,0.0,4.07,0.0,,90.06,87.68,,,Visualizer
moment,3.8,0.4,0.0,4.08,0.0,,89.99,87.81,,,Visualizer
moment,4.052,0.34,0.0,4.08,0.0,,89.93,87.83,,,Visualizer
moment,4.219,0.39,0.0,4.09,0.0,,89.79,88.02,,,Visualizer
moment,4.457,0.38,0.0,4.07,0.0,,89.56,88.23,,,Visualizer
moment,4.662,0.34,0.0,4.06,0.0,,89.27,88.25,,,Visualizer
moment,4.851,0.33,0.0,4.03,0.0,,89.07,88.34,,,Visualizer
moment,5.045,0.31,0.0,4.04,0.0,,88.84,88.46,,,Visualizer
moment,5.245,0.4,0.0,4.0,0.0,,88.61,88.43,,,Visualizer
moment,5.451,0.39,0.0,3.95,0.0,,88.28,88.49,,,Visualizer
moment,5.652,0.4,0.0,3.95,0.0,,88.02,88.58,,,Visualizer
moment,5.902,0.41,0.0,3.97,0.0,,87.82,88.61,,,Visualizer
moment,6.103,0.46,0.0,3.97,0.0,,87.46,88.63,,,Visualizer
moment,6.296,0.52,0.0,3.95,0.0,,87.27,88.58,,,Visualizer
moment,6.496,0.62,0.0,3.97,0.0,,86.98,88.58,,,Visualizer
moment,6.699,0.69,0.0,3.97,0.0,,87.01,88.62,,,Visualizer
moment,6.954,0.76,0.0,3.94,0.0,,86.98,88.5,,,Visualizer
moment,7.156,0.86,0.0,3.97,0.0,,87.17,88.51,,,Visualizer
moment,7.35,0.93,0.0,3.97,0.0,,87.34,88.49,,,Visualizer
moment,7.555,1.01,0.0,4.02,0.0,,87.63,88.42,,,Visualizer
moment,7.749,1.08,0.0,3.95,0.0,,87.73,88.36,,,Visualizer
moment,7.96,1.16,0.0,4.01,0.0,,87.95,88.32,,,Visualizer
moment,8.147,1.2,0.0,3.97,0.0,,88.02,88.32,,,Visualizer
moment,8.409,1.27,0.0,4.0,0.0,,87.95,88.28,,,Visualizer
moment,8.613,1.4,0.0,3.95,0.0,,87.95,88.26,,,Visualizer
moment,8.817,1.51,0.0,4.0,0.0,,87.82,88.29,,,Visualizer
moment,9.015,1.58,0.0,3.94,0.0,,87.79,88.28,,,Visualizer
moment,9.205,1.7,0.0,3.97,0.0,,87.76,88.29,,,Visualizer
moment,9.463,1.87,0.0,3.9,0.0,,87.66,88.31,,,Visualizer
moment,9.667,2.01,0.0,3.93,0.0,,87.63,88.27,,,Visualizer
moment,9.861,2.16,0.0,3.92,0.0,,87.63,88.21,,,Visualizer
moment,10.075,2.4,0.0,3.93,0.0,,87.66,88.29,,,Visualizer
moment,10.252,2.67,0.0,3.93,0.0,,87.86,88.27,,,Visualizer
moment,10.454,3.01,0.0,3.91,0.0,,87.95,88.34,,,Visualizer
moment,10.664,3.44,0.0,3.91,0.0,,88.02,88.23,,,Visualizer
moment,10.904,3.85,0.0,3.89,0.0,,88.15,88.17,,,Visualizer
moment,11.102,4.27,0.0,3.76,0.0,,88.25,88.23,,,Visualizer
moment,11.314,4.5,0.0,3.57,0.0,,88.05,88.21,,,Visualizer
moment,11.498,4.68,0.0,3.4,0.0,,88.02,88.18,,,Visualizer
moment,11.762,4.84,0.0,3.29,0.0,,87.76,88.17,,,Visualizer
moment,11.959,5.07,0.0,3.17,0.0,,87.63,88.2,,,Visualizer
moment,12.164,5.21,0.0,3.08,0.0,,87.66,88.27,,,Visualizer
moment,12.348,5.35,0.0,3.04,0.0,,87.53,88.26,,,Visualizer
