information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-19T07:13:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual Roasters,text
meta,,,,,,,,,Beans,Altos de Saraguallas,text
meta,,,,,,,,,Roast Color,Light/Med,text
meta,,,,,,,,,Operator,Graham H,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8979cffa-58b2-41a6-8b30-b7f9cb115863,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.66,0.0,3.71,-1.0,,94.04,88.52,,,Visualizer
moment,0.268,0.62,0.0,3.73,-1.0,,91.23,88.63,,,Visualizer
moment,0.538,0.88,0.0,3.75,-1.0,,90.86,88.63,,,Visualizer
moment,0.763,0.98,0.0,3.77,-1.0,,91.76,88.66,,,Visualizer
moment,1.033,0.93,0.0,3.81,-1.0,,92.57,88.73,,,Visualizer
moment,1.258,0.85,0.0,3.83,-1.0,,93.46,88.75,,,Visualizer
moment,1.528,0.92,0.0,3.79,-1.0,,94.0,88.88,,,Visualizer
moment,1.754,0.96,0.0,3.8,-1.0,,94.59,89.4,,,Visualizer
moment,2.023,0.95,0.0,3.82,-1.0,,95.1,89.99,,,Visualizer
moment,2.293,0.93,0.0,3.87,-1.0,,95.41,90.33,,,Visualizer
moment,2.518,0.9,0.0,3.85,-1.0,,95.41,90.52,,,Visualizer
moment,2.788,0.85,0.0,3.85,-1.0,,95.41,90.88,,,Visualizer
