information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2,text
meta,,,,,,,,,Date,2024-04-15T09:09:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,milky cake,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59ef3e01-9e27-4c3d-a652-5545d638d1f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.022,0.0,0.0,3.02,0.0,,95.63,81.31,,,Visualizer
moment,0.243,0.0,0.0,3.98,0.0,,93.45,81.44,,,Visualizer
moment,0.534,0.0,0.0,4.84,0.0,,91.56,81.35,,,Visualizer
moment,0.777,0.0,0.0,5.43,0.0,,90.5,81.42,,,Visualizer
moment,1.021,0.0,0.0,5.94,0.0,,90.1,81.46,,,Visualizer
moment,1.265,0.02,0.0,6.31,0.0,,90.5,81.44,,,Visualizer
moment,1.511,0.2,0.0,6.55,0.0,,91.16,81.64,,,Visualizer
moment,1.753,0.47,0.0,6.86,0.0,,91.93,82.74,,,Visualizer
moment,1.997,0.65,0.0,6.95,0.0,,92.6,84.48,,,Visualizer
moment,2.24,0.58,0.0,7.02,0.0,,93.11,86.16,,,Visualizer
moment,2.582,0.61,0.0,7.13,0.0,,93.62,87.73,,,Visualizer
moment,2.776,0.76,0.0,7.13,0.0,,94.09,89.13,,,Visualizer
moment,3.02,0.78,0.0,7.19,0.0,,94.4,90.19,,,Visualizer
moment,3.266,0.86,0.0,7.24,0.0,,94.74,91.07,,,Visualizer
moment,3.509,1.01,0.0,7.27,0.0,,95.11,91.85,,,Visualizer
moment,3.751,1.06,0.0,7.39,0.0,,95.22,92.55,,,Visualizer
moment,3.994,1.18,0.0,7.4,0.0,,95.36,93.03,,,Visualizer
moment,4.24,1.29,0.0,7.46,0.0,,95.32,93.47,,,Visualizer
moment,4.532,1.35,0.0,7.53,0.0,,95.29,93.88,,,Visualizer
moment,4.775,1.53,0.0,7.48,0.0,,95.15,94.2,,,Visualizer
moment,5.018,1.69,0.0,7.48,0.0,,95.01,94.44,,,Visualizer
moment,5.262,1.89,0.1,7.43,0.03,,94.95,94.52,,,Visualizer
moment,5.511,2.21,1.1,7.34,0.28,,94.7,94.6,,,Visualizer
moment,5.76,2.54,2.3,7.31,0.58,,94.77,94.67,,,Visualizer
moment,5.992,2.9,3.1,7.17,0.78,,94.57,94.7,,,Visualizer
moment,6.237,3.26,4.4,7.03,1.11,,94.57,94.75,,,Visualizer
moment,6.544,3.58,6.3,6.95,1.58,,94.43,94.78,,,Visualizer
moment,6.776,3.78,7.3,6.74,1.84,,94.4,94.76,,,Visualizer
moment,7.02,4.12,8.7,6.6,2.19,,94.16,94.74,,,Visualizer
moment,7.271,4.32,10.3,6.1,2.59,,93.72,94.64,,,Visualizer
moment,7.505,3.7,11.2,5.42,2.82,,92.64,94.69,,,Visualizer
moment,7.748,2.98,12.2,4.64,3.07,,91.63,94.66,,,Visualizer
moment,8.007,2.38,13.5,3.94,3.4,,90.66,94.59,,,Visualizer
moment,8.234,1.97,14.1,3.25,3.55,,89.84,94.53,,,Visualizer
moment,8.529,1.79,14.9,2.96,3.75,,89.11,94.53,,,Visualizer
moment,8.772,1.91,15.3,3.04,3.85,,88.35,94.45,,,Visualizer
moment,9.016,2.21,16.1,3.27,4.05,,87.57,94.4,,,Visualizer
moment,9.259,2.58,16.7,3.52,4.17,,86.91,94.3,,,Visualizer
moment,9.505,2.87,17.8,3.7,4.2,,86.65,94.09,,,Visualizer
moment,9.747,3.08,18.2,3.75,4.12,,86.72,93.84,,,Visualizer
moment,9.991,3.14,19.5,3.92,4.12,,86.85,93.49,,,Visualizer
moment,10.246,3.16,20.8,4.05,4.02,,86.82,93.09,,,Visualizer
moment,10.529,3.09,22.2,3.94,4.0,,86.75,92.82,,,Visualizer
moment,10.779,2.69,23.2,3.67,4.0,,86.59,92.53,,,Visualizer
moment,11.014,2.46,23.9,3.67,3.82,,86.52,92.33,,,Visualizer
moment,11.258,2.6,24.7,3.79,3.82,,86.26,92.1,,,Visualizer
moment,11.504,2.78,25.8,3.93,3.67,,85.97,91.94,,,Visualizer
moment,11.75,2.89,26.7,3.97,3.65,,85.74,91.91,,,Visualizer
moment,11.988,2.86,28.1,3.95,3.67,,85.61,91.74,,,Visualizer
moment,12.283,2.75,29.4,3.91,3.77,,85.39,91.44,,,Visualizer
moment,12.527,2.69,30.2,3.88,3.85,,85.42,91.31,,,Visualizer
moment,12.77,2.65,31.0,3.82,3.95,,85.22,91.25,,,Visualizer
moment,13.013,2.69,32.2,3.88,4.05,,85.09,90.98,,,Visualizer
moment,13.258,2.75,33.1,3.94,4.12,,85.0,90.84,,,Visualizer
