information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,medium roasted,text
meta,,,,,,,,,Date,2021-09-12T11:26:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6afa0a10-f6d5-400b-b3ac-144d4225a911,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.33,0.0,3.17,0.0,,93.0,90.61,,,Visualizer
moment,0.18,0.49,0.0,2.98,0.0,,92.05,90.7,,,Visualizer
moment,0.449,0.34,0.52,2.9,0.51,,92.12,90.79,,,Visualizer
moment,0.674,0.32,0.52,2.82,0.51,,92.29,91.05,,,Visualizer
moment,0.944,0.44,2.01,2.84,1.97,,92.62,91.21,,,Visualizer
moment,1.214,0.4,2.97,2.82,2.91,,93.27,91.35,,,Visualizer
moment,1.484,0.54,4.08,2.79,3.49,,93.95,91.53,,,Visualizer
moment,1.709,0.53,5.07,2.77,3.0,,94.63,91.7,,,Visualizer
moment,1.935,0.48,5.46,2.8,3.46,,95.0,91.85,,,Visualizer
moment,2.204,0.47,6.64,2.81,3.85,,95.14,92.09,,,Visualizer
moment,2.429,0.55,6.8,2.85,3.75,,95.69,92.32,,,Visualizer
moment,2.699,0.5,8.14,2.87,3.98,,95.62,92.48,,,Visualizer
moment,2.924,0.48,9.61,2.87,4.06,,95.55,92.63,,,Visualizer
moment,3.194,0.43,10.39,2.86,4.11,,95.42,92.68,,,Visualizer
moment,3.464,0.39,11.4,2.83,3.96,,95.11,92.91,,,Visualizer
moment,3.689,0.34,12.19,2.8,3.97,,94.73,93.04,,,Visualizer
moment,3.959,0.28,13.16,2.82,3.48,,94.36,93.1,,,Visualizer
moment,4.184,0.23,14.11,2.86,3.64,,93.98,93.11,,,Visualizer
moment,4.454,0.21,15.26,2.86,3.78,,93.57,93.11,,,Visualizer
moment,4.679,0.21,15.96,2.85,3.69,,93.3,93.12,,,Visualizer
moment,4.949,0.19,16.9,2.87,4.27,,92.96,93.06,,,Visualizer
moment,5.174,0.15,17.84,2.85,4.07,,92.79,93.08,,,Visualizer
moment,5.444,0.17,18.74,2.86,4.2,,92.66,93.05,,,Visualizer
moment,5.714,0.16,19.54,2.86,4.0,,92.29,93.0,,,Visualizer
moment,5.939,0.17,20.33,2.85,3.36,,92.22,93.04,,,Visualizer
moment,6.164,0.19,21.04,2.85,3.49,,92.12,92.98,,,Visualizer
moment,6.434,0.15,22.57,2.87,3.52,,92.09,92.85,,,Visualizer
moment,6.704,0.16,23.26,2.82,3.64,,91.95,92.83,,,Visualizer
moment,6.929,0.19,24.15,2.82,3.74,,91.82,92.79,,,Visualizer
moment,7.201,0.19,25.25,2.78,3.72,,91.92,92.72,,,Visualizer
moment,7.424,0.23,26.09,2.79,3.95,,91.99,92.81,,,Visualizer
moment,7.695,0.19,27.42,2.78,4.07,,91.95,92.76,,,Visualizer
moment,7.964,0.18,28.08,2.82,4.25,,91.92,92.72,,,Visualizer
moment,8.188,0.19,29.37,2.8,4.36,,91.99,92.69,,,Visualizer
moment,8.414,0.2,30.11,2.8,4.24,,91.85,92.66,,,Visualizer
moment,8.686,0.17,30.89,2.79,4.2,,91.89,92.7,,,Visualizer
moment,8.954,0.17,32.15,2.81,3.98,,91.75,92.65,,,Visualizer
moment,9.179,0.17,32.98,2.77,4.02,,91.79,92.62,,,Visualizer
