information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium 42g,text
meta,,,,,,,,,Date,2024-03-14T07:28:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fee57c3a-9abb-44db-ab02-c1c72bfad438,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.47,0.1,4.05,0.11,,89.83,74.88,,,Visualizer
moment,0.224,0.54,0.0,4.46,0.0,,88.28,75.06,,,Visualizer
moment,0.494,1.11,0.0,5.09,0.0,,87.85,75.13,,,Visualizer
moment,0.763,1.25,0.0,5.55,0.0,,88.44,75.38,,,Visualizer
moment,1.033,1.19,-0.1,5.91,-0.11,,88.9,76.69,,,Visualizer
moment,1.258,1.22,-0.09,6.14,0.02,,89.1,78.55,,,Visualizer
moment,1.529,1.26,-0.53,6.37,-0.56,,89.46,80.41,,,Visualizer
moment,1.754,1.29,-0.25,6.52,-0.26,,89.76,82.22,,,Visualizer
moment,1.978,1.31,-0.58,6.63,-0.51,,89.63,83.7,,,Visualizer
moment,2.248,1.44,-0.12,6.71,-0.03,,89.56,84.8,,,Visualizer
moment,2.473,1.53,-0.48,6.75,0.04,,89.3,85.67,,,Visualizer
moment,2.743,1.61,-0.26,6.77,-0.01,,89.17,86.29,,,Visualizer
moment,3.017,1.79,-0.29,6.85,-0.2,,89.04,86.87,,,Visualizer
moment,3.283,1.95,-0.45,6.83,-0.11,,88.8,87.31,,,Visualizer
moment,3.553,2.2,-0.36,6.82,-0.38,,88.54,87.58,,,Visualizer
moment,3.778,2.5,-0.09,6.73,0.22,,88.38,87.8,,,Visualizer
moment,4.003,2.87,-0.1,6.55,0.2,,88.18,87.91,,,Visualizer
