information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T14:11:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bird Rock Coffee,text
meta,,,,,,,,,Beans,Monkey Bite,text
meta,,,,,,,,,Description,"Brown sugar, Dried apricot, Butterscotch
",text
meta,,,,,,,,,Roast Color,Mid City,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a0ffa5b-d3c6-42b4-b359-7a5179cb8e55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.282,1.52,0.0,4.25,0.0,,81.92,72.45,,,Visualizer
moment,0.494,1.49,0.0,5.02,0.0,,81.15,72.64,,,Visualizer
moment,0.674,1.68,0.0,5.64,0.0,,81.76,72.76,,,Visualizer
moment,0.854,1.74,0.0,6.04,0.0,,82.79,73.21,,,Visualizer
moment,1.08,1.66,0.0,6.29,0.0,,83.65,73.94,,,Visualizer
moment,1.318,1.58,0.0,6.62,0.0,,84.04,74.88,,,Visualizer
moment,1.484,1.53,0.0,6.85,0.0,,84.49,75.81,,,Visualizer
moment,1.755,1.5,0.0,7.09,0.0,,84.39,76.91,,,Visualizer
moment,1.934,1.47,0.0,7.2,0.0,,84.33,78.0,,,Visualizer
moment,2.121,1.48,0.0,7.35,0.0,,84.16,78.89,,,Visualizer
moment,2.371,1.56,0.0,7.51,0.0,,83.97,79.74,,,Visualizer
moment,2.564,1.7,0.0,7.49,0.0,,83.59,80.42,,,Visualizer
moment,2.753,1.87,0.0,7.5,0.0,,83.46,80.98,,,Visualizer
moment,2.97,2.1,0.0,7.44,0.0,,83.17,81.38,,,Visualizer
moment,3.149,2.43,0.0,7.38,0.0,,82.85,81.8,,,Visualizer
moment,3.374,2.77,0.0,7.3,0.0,,82.62,82.14,,,Visualizer
moment,3.608,3.23,0.0,7.14,0.0,,82.59,82.25,,,Visualizer
moment,3.78,3.86,0.1,6.92,0.02,,82.3,82.49,,,Visualizer
moment,4.006,4.56,0.2,6.6,0.05,,82.05,82.63,,,Visualizer
moment,4.244,5.25,1.0,5.95,0.24,,81.95,82.72,,,Visualizer
moment,4.409,5.68,1.3,5.13,0.31,,81.82,82.81,,,Visualizer
moment,4.635,5.63,1.3,4.22,0.31,,81.6,82.91,,,Visualizer
moment,4.814,5.22,2.2,3.47,0.52,,81.47,82.92,,,Visualizer
moment,5.056,4.8,2.3,2.72,0.54,,81.38,82.92,,,Visualizer
moment,5.276,4.27,2.7,2.2,0.64,,81.28,82.95,,,Visualizer
moment,5.444,4.01,2.9,1.72,0.69,,81.12,82.97,,,Visualizer
moment,5.673,3.68,3.1,1.34,0.73,,81.09,83.06,,,Visualizer
moment,5.914,3.41,3.1,1.04,0.73,,80.96,83.02,,,Visualizer
moment,6.085,3.23,3.4,0.81,0.8,,80.89,82.96,,,Visualizer
moment,6.3,3.08,3.6,0.63,0.85,,80.96,82.98,,,Visualizer
