information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-23T19:29:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d883944-8940-4b89-ac76-81aca12c514c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.036,0.08,0.0,3.83,0.0,,188.31,184.41,,,Visualizer
moment,0.224,0.08,0.0,4.68,0.0,,188.31,184.99,,,Visualizer
moment,0.448,0.14,0.0,5.83,0.0,,185.56,184.89,,,Visualizer
moment,0.636,0.24,0.0,6.65,0.0,,182.83,184.9,,,Visualizer
moment,0.861,0.38,0.0,7.25,0.0,,183.24,184.88,,,Visualizer
moment,1.086,0.49,0.0,7.81,0.0,,184.4,184.88,,,Visualizer
moment,1.273,0.57,0.0,8.13,0.0,,185.74,185.06,,,Visualizer
moment,1.498,0.76,0.0,8.34,0.0,,187.43,185.13,,,Visualizer
moment,1.686,1.0,0.0,8.53,0.0,,189.72,185.06,,,Visualizer
moment,1.911,1.1,0.0,8.54,0.0,,192.09,185.2,,,Visualizer
moment,2.099,1.13,0.0,8.59,0.0,,194.34,185.48,,,Visualizer
moment,2.323,1.19,0.0,8.53,0.0,,196.44,186.08,,,Visualizer
moment,2.548,1.24,0.0,8.48,0.0,,198.01,186.91,,,Visualizer
moment,2.773,1.31,0.0,8.37,0.0,,199.34,187.69,,,Visualizer
moment,2.961,1.44,0.0,8.3,0.0,,200.31,188.29,,,Visualizer
moment,3.148,1.56,0.0,8.13,0.0,,200.8,189.14,,,Visualizer
moment,3.373,1.73,0.0,7.97,0.0,,201.23,189.84,,,Visualizer
moment,3.561,1.87,0.0,7.81,0.0,,201.29,190.65,,,Visualizer
moment,3.786,2.0,0.0,7.61,0.0,,200.98,191.28,,,Visualizer
moment,3.973,2.23,0.0,7.57,0.0,,200.31,191.75,,,Visualizer
moment,4.198,2.45,0.0,7.35,0.0,,199.82,192.4,,,Visualizer
moment,4.386,2.68,0.0,7.17,0.0,,199.52,192.97,,,Visualizer
moment,4.611,2.9,0.0,7.09,0.0,,198.43,193.42,,,Visualizer
moment,4.836,3.17,0.0,6.77,0.0,,197.4,193.87,,,Visualizer
moment,5.023,3.34,0.0,6.36,0.0,,196.92,194.31,,,Visualizer
moment,5.248,3.47,0.0,5.81,0.0,,196.26,194.53,,,Visualizer
moment,5.435,3.56,0.0,5.19,0.0,,195.66,194.67,,,Visualizer
moment,5.661,3.57,0.0,4.63,0.0,,195.0,194.94,,,Visualizer
moment,5.848,3.58,0.0,4.01,0.0,,194.52,194.98,,,Visualizer
moment,6.073,3.57,0.0,3.44,0.0,,194.05,194.91,,,Visualizer
moment,6.261,3.51,0.0,2.9,0.0,,193.69,194.87,,,Visualizer
moment,6.486,3.47,0.0,2.43,0.0,,193.45,195.07,,,Visualizer
moment,6.711,3.44,0.0,2.09,0.0,,193.45,195.07,,,Visualizer
moment,6.898,3.4,0.0,1.65,0.0,,192.97,195.18,,,Visualizer
moment,7.123,3.24,0.0,1.38,0.0,,192.97,195.05,,,Visualizer
moment,7.311,3.24,0.0,1.11,0.0,,192.73,194.99,,,Visualizer
moment,7.535,3.15,0.0,0.99,0.0,,192.73,194.86,,,Visualizer
moment,7.723,3.2,0.0,0.89,0.0,,192.68,194.8,,,Visualizer
moment,7.948,3.21,0.0,0.7,0.0,,192.56,194.82,,,Visualizer
moment,8.135,3.13,0.0,0.54,0.0,,192.44,194.67,,,Visualizer
moment,8.361,3.09,0.0,0.42,0.0,,192.5,194.63,,,Visualizer
moment,8.585,3.05,0.0,0.33,0.0,,192.62,194.65,,,Visualizer
moment,8.773,3.0,0.0,0.26,0.0,,192.68,194.49,,,Visualizer
moment,8.998,3.0,0.0,0.32,0.0,,192.56,194.46,,,Visualizer
moment,9.185,3.03,0.0,0.26,0.0,,192.68,194.39,,,Visualizer
moment,9.411,2.99,0.11,0.3,0.11,,192.56,194.4,,,Visualizer
moment,9.598,3.04,0.1,0.27,0.1,,192.85,194.34,,,Visualizer
moment,9.823,3.02,0.08,0.22,0.08,,192.8,194.19,,,Visualizer
moment,10.01,3.0,0.08,0.29,0.08,,192.85,194.12,,,Visualizer
moment,10.236,3.06,0.09,0.24,0.09,,192.73,194.14,,,Visualizer
moment,10.427,3.02,0.0,0.19,-0.14,,192.8,194.11,,,Visualizer
moment,10.648,3.0,0.0,0.22,-0.1,,192.5,193.96,,,Visualizer
moment,10.873,3.06,0.0,0.23,-0.08,,192.73,193.98,,,Visualizer
moment,11.061,3.05,0.0,0.18,-0.08,,192.5,194.02,,,Visualizer
moment,11.286,3.01,0.0,0.14,-0.09,,192.44,194.03,,,Visualizer
moment,11.473,2.99,0.13,0.11,0.13,,192.73,193.96,,,Visualizer
moment,11.698,2.99,0.11,0.2,0.11,,192.68,193.88,,,Visualizer
moment,11.885,3.06,0.09,0.18,0.09,,192.56,193.84,,,Visualizer
moment,12.11,3.03,0.08,0.14,0.08,,192.32,193.69,,,Visualizer
moment,12.336,2.99,0.09,0.11,0.09,,192.26,193.88,,,Visualizer
moment,12.528,2.97,0.09,0.17,-0.04,,192.5,193.86,,,Visualizer
moment,12.748,3.03,0.09,0.27,-0.02,,192.38,193.79,,,Visualizer
moment,12.935,3.2,0.08,0.67,-0.01,,192.38,193.73,,,Visualizer
moment,13.16,3.68,0.09,1.17,0.01,,191.67,193.69,,,Visualizer
moment,13.348,4.35,0.09,1.62,0.0,,190.9,193.64,,,Visualizer
moment,13.573,5.23,0.08,1.84,-0.01,,189.9,193.63,,,Visualizer
moment,13.76,6.06,0.09,1.91,0.0,,189.31,193.77,,,Visualizer
moment,13.985,6.76,0.09,1.81,0.01,,188.73,193.87,,,Visualizer
moment,14.211,7.3,0.0,1.64,-0.09,,188.31,193.8,,,Visualizer
moment,14.398,7.73,0.0,1.49,-0.09,,187.9,193.82,,,Visualizer
moment,14.623,8.08,0.08,1.31,0.0,,187.61,193.98,,,Visualizer
moment,14.81,8.29,0.25,1.15,0.16,,187.9,194.03,,,Visualizer
moment,15.035,8.37,0.3,1.07,0.29,,187.9,193.84,,,Visualizer
moment,15.223,8.58,0.31,0.97,0.3,,187.85,193.84,,,Visualizer
moment,15.485,8.75,0.31,0.87,0.24,,187.85,193.93,,,Visualizer
moment,15.635,8.8,0.43,0.78,0.21,,188.31,193.95,,,Visualizer
moment,15.86,8.84,0.44,0.71,0.16,,188.31,193.87,,,Visualizer
moment,16.048,8.9,0.44,0.67,0.14,,188.61,193.84,,,Visualizer
moment,16.273,8.96,0.66,0.62,0.34,,188.66,193.91,,,Visualizer
moment,16.498,8.96,0.62,0.57,0.3,,189.08,193.91,,,Visualizer
moment,16.685,8.99,0.81,0.54,0.36,,189.01,193.87,,,Visualizer
moment,16.91,8.99,0.84,0.52,0.4,,189.49,193.86,,,Visualizer
moment,17.097,9.03,0.84,0.5,0.39,,189.55,193.83,,,Visualizer
moment,17.322,9.05,0.83,0.45,0.17,,189.78,193.8,,,Visualizer
moment,17.51,8.96,0.92,0.46,0.29,,189.96,193.78,,,Visualizer
moment,17.735,8.95,1.06,0.47,0.25,,190.08,193.86,,,Visualizer
moment,17.923,9.03,1.06,0.44,0.22,,190.08,193.85,,,Visualizer
moment,18.148,9.02,1.23,0.41,0.38,,190.32,193.72,,,Visualizer
moment,18.372,9.06,1.23,0.42,0.39,,190.43,193.68,,,Visualizer
moment,18.56,9.07,1.36,0.4,0.43,,190.67,193.77,,,Visualizer
moment,18.785,8.94,1.37,0.39,0.3,,190.72,193.66,,,Visualizer
moment,18.972,8.95,1.37,0.41,0.3,,190.72,193.65,,,Visualizer
moment,19.197,9.02,1.92,0.41,0.68,,190.84,193.62,,,Visualizer
moment,19.385,9.02,1.94,0.42,0.7,,190.84,193.61,,,Visualizer
moment,19.61,9.02,1.93,0.43,0.56,,191.14,193.58,,,Visualizer
moment,19.798,9.01,2.05,0.44,0.67,,190.96,193.47,,,Visualizer
moment,20.023,8.98,2.08,0.45,0.7,,191.02,193.52,,,Visualizer
moment,20.247,9.0,2.33,0.43,0.37,,191.14,193.54,,,Visualizer
moment,20.435,8.99,2.32,0.45,0.37,,191.31,193.53,,,Visualizer
moment,20.66,9.0,2.53,0.44,0.59,,191.19,193.47,,,Visualizer
moment,20.848,9.0,2.74,0.46,0.69,,191.19,193.32,,,Visualizer
moment,21.073,8.97,2.64,0.49,0.55,,191.14,193.48,,,Visualizer
moment,21.26,8.91,2.9,0.5,0.56,,191.08,193.43,,,Visualizer
moment,21.485,8.99,3.09,0.51,0.69,,191.08,193.29,,,Visualizer
moment,21.673,9.0,3.22,0.53,0.7,,191.08,193.27,,,Visualizer
moment,21.898,8.94,3.23,0.55,0.48,,191.19,193.38,,,Visualizer
moment,22.122,8.98,3.42,0.58,0.73,,191.26,193.3,,,Visualizer
moment,22.31,9.0,3.57,0.59,0.66,,191.26,193.35,,,Visualizer
moment,22.572,9.0,3.6,0.61,0.5,,191.08,193.1,,,Visualizer
moment,22.722,8.97,3.89,0.61,0.66,,191.02,193.14,,,Visualizer
moment,22.947,8.96,4.04,0.62,0.8,,190.9,193.3,,,Visualizer
moment,23.135,9.01,4.27,0.63,0.83,,190.9,193.16,,,Visualizer
moment,23.36,8.94,4.5,0.65,0.91,,190.9,193.11,,,Visualizer
moment,23.548,8.94,4.6,0.66,0.98,,190.72,193.16,,,Visualizer
moment,23.772,8.91,4.82,0.69,0.91,,190.79,193.14,,,Visualizer
moment,23.997,9.03,5.02,0.69,0.96,,190.72,193.02,,,Visualizer
moment,24.185,8.97,5.24,0.71,0.95,,190.6,193.02,,,Visualizer
moment,24.41,8.89,5.4,0.75,0.88,,190.67,193.16,,,Visualizer
moment,24.598,8.94,5.55,0.77,0.93,,190.72,193.17,,,Visualizer
moment,24.822,8.96,5.87,0.81,1.03,,190.72,193.1,,,Visualizer
moment,25.01,8.95,6.11,0.82,1.07,,190.84,193.09,,,Visualizer
moment,25.235,8.88,6.4,0.86,1.14,,190.79,193.15,,,Visualizer
moment,25.423,8.93,6.59,0.88,1.17,,190.79,193.17,,,Visualizer
moment,25.647,8.91,6.85,0.92,1.28,,191.02,193.03,,,Visualizer
moment,25.872,8.92,7.34,0.94,1.35,,191.19,192.97,,,Visualizer
moment,26.062,8.93,7.43,0.95,1.3,,191.14,193.09,,,Visualizer
moment,26.285,8.85,7.86,1.0,1.34,,191.55,193.03,,,Visualizer
moment,26.472,8.92,8.23,1.04,1.47,,191.61,193.02,,,Visualizer
moment,26.697,8.92,8.62,1.06,1.55,,191.9,193.0,,,Visualizer
moment,26.886,8.83,8.89,1.11,1.52,,192.21,193.04,,,Visualizer
moment,27.147,8.84,9.22,1.17,1.59,,192.68,192.95,,,Visualizer
moment,27.297,8.92,9.39,1.21,1.64,,192.92,192.92,,,Visualizer
moment,27.522,8.94,9.98,1.23,1.72,,193.09,193.01,,,Visualizer
moment,27.709,8.87,10.34,1.23,1.69,,193.28,192.96,,,Visualizer
moment,27.935,8.78,10.76,1.27,1.84,,193.57,192.96,,,Visualizer
moment,28.16,8.83,11.14,1.32,1.89,,193.69,192.95,,,Visualizer
moment,28.347,8.87,11.5,1.38,1.9,,194.11,192.93,,,Visualizer
moment,28.572,8.91,11.97,1.43,1.95,,194.4,192.91,,,Visualizer
moment,28.76,8.89,12.37,1.48,1.99,,194.82,192.94,,,Visualizer
moment,28.985,8.89,12.85,1.47,2.05,,194.76,192.94,,,Visualizer
moment,29.172,8.83,13.3,1.53,2.12,,194.94,192.95,,,Visualizer
moment,29.397,8.87,13.78,1.6,2.24,,195.06,192.87,,,Visualizer
moment,29.586,8.9,14.27,1.6,2.26,,195.24,192.8,,,Visualizer
moment,29.81,8.85,14.8,1.65,2.39,,195.06,193.03,,,Visualizer
moment,30.035,8.91,15.54,1.71,2.41,,195.12,192.85,,,Visualizer
moment,30.222,8.9,15.76,1.73,2.42,,195.42,192.76,,,Visualizer
moment,30.447,8.9,16.34,1.79,2.51,,195.3,192.69,,,Visualizer
moment,30.635,8.92,16.87,1.8,2.55,,195.42,192.81,,,Visualizer
moment,30.86,8.9,17.61,1.85,2.47,,195.3,192.78,,,Visualizer
moment,31.047,8.9,17.88,1.87,2.53,,195.48,192.8,,,Visualizer
moment,31.272,8.95,18.77,1.87,2.67,,195.36,192.73,,,Visualizer
moment,31.46,8.91,19.01,1.94,2.62,,195.06,192.73,,,Visualizer
moment,31.685,8.99,19.83,1.96,2.61,,195.42,192.76,,,Visualizer
moment,31.909,9.0,20.35,2.0,2.69,,195.24,192.72,,,Visualizer
moment,32.098,9.0,20.93,1.98,2.66,,195.54,192.72,,,Visualizer
moment,32.322,8.94,21.49,1.99,2.67,,194.88,192.75,,,Visualizer
moment,32.509,8.97,22.11,2.01,2.8,,194.88,192.69,,,Visualizer
moment,32.734,9.01,22.62,2.03,2.74,,194.88,192.74,,,Visualizer
moment,32.922,8.99,23.21,2.07,2.81,,194.88,192.81,,,Visualizer
moment,33.147,8.99,23.79,2.09,2.81,,194.52,192.89,,,Visualizer
moment,33.335,8.98,24.37,2.1,2.83,,194.7,192.79,,,Visualizer
moment,33.597,8.92,24.91,2.12,2.75,,194.34,192.67,,,Visualizer
moment,33.784,8.96,25.5,2.11,2.83,,194.34,192.71,,,Visualizer
moment,33.972,8.92,26.1,2.1,2.84,,194.29,192.78,,,Visualizer
moment,34.197,8.89,26.7,2.12,2.86,,194.17,192.77,,,Visualizer
moment,34.384,8.92,27.27,2.12,2.85,,194.11,192.73,,,Visualizer
moment,34.609,8.9,27.73,2.13,2.77,,194.22,192.78,,,Visualizer
