information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-09T15:36:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90b5edf4-57e7-48ca-aaca-8d0927fad788,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.62,0.0,3.99,0.0,,194.08,192.19,,,Visualizer
moment,0.449,0.6,0.0,4.49,0.0,,193.62,192.4,,,Visualizer
moment,0.672,0.62,0.0,5.27,0.0,,188.97,192.53,,,Visualizer
moment,0.807,0.7,0.0,5.86,0.0,,188.23,192.57,,,Visualizer
moment,1.035,0.79,0.0,6.31,0.0,,188.63,192.52,,,Visualizer
moment,1.214,0.95,0.0,6.77,0.0,,189.26,192.47,,,Visualizer
moment,1.438,0.95,0.0,7.1,0.0,,190.18,192.27,,,Visualizer
moment,1.681,0.98,0.0,7.33,0.0,,191.21,192.01,,,Visualizer
moment,1.855,1.03,0.0,7.57,0.0,,192.13,192.09,,,Visualizer
moment,2.068,1.04,0.0,7.67,0.0,,193.33,192.24,,,Visualizer
moment,2.297,1.02,0.0,7.78,0.0,,193.91,192.37,,,Visualizer
moment,2.474,1.06,0.0,7.85,0.0,,194.59,192.59,,,Visualizer
moment,2.698,1.12,0.0,7.89,0.0,,195.28,192.86,,,Visualizer
moment,2.882,1.22,0.0,7.86,0.0,,195.34,193.11,,,Visualizer
moment,3.116,1.46,0.0,7.9,0.0,,195.4,193.41,,,Visualizer
moment,3.335,1.68,0.0,7.84,0.0,,195.57,193.72,,,Visualizer
moment,3.51,1.89,0.0,7.69,0.0,,195.4,193.89,,,Visualizer
moment,3.744,2.06,0.0,7.57,0.0,,195.28,194.01,,,Visualizer
moment,3.962,2.29,0.0,7.37,0.0,,195.05,194.27,,,Visualizer
moment,4.183,2.51,0.0,7.13,0.0,,194.82,194.41,,,Visualizer
moment,4.409,2.67,0.0,6.89,0.0,,194.71,194.35,,,Visualizer
moment,4.639,2.87,0.0,6.53,0.0,,194.31,194.4,,,Visualizer
moment,4.803,2.98,0.0,6.16,0.0,,194.02,194.59,,,Visualizer
moment,4.995,3.09,0.0,5.73,0.0,,193.96,194.63,,,Visualizer
moment,5.177,3.22,0.0,5.26,0.0,,193.51,194.57,,,Visualizer
moment,5.399,3.31,0.0,4.72,0.0,,193.68,194.57,,,Visualizer
moment,5.626,3.36,0.3,4.16,0.28,,193.28,194.55,,,Visualizer
moment,5.803,3.31,0.6,3.72,0.56,,193.39,194.46,,,Visualizer
moment,6.053,3.34,0.7,3.23,0.65,,193.33,194.39,,,Visualizer
moment,6.254,3.27,0.9,2.9,0.84,,192.99,194.35,,,Visualizer
moment,6.458,3.32,1.1,2.5,1.03,,192.99,194.33,,,Visualizer
moment,6.661,3.27,1.2,2.19,0.84,,193.22,194.27,,,Visualizer
moment,6.838,3.25,1.4,1.92,0.84,,192.82,194.17,,,Visualizer
moment,7.067,3.25,1.4,1.63,0.75,,192.64,194.19,,,Visualizer
moment,7.295,3.17,1.6,1.4,0.65,,192.53,194.16,,,Visualizer
moment,7.489,3.18,1.8,1.3,0.75,,192.47,193.92,,,Visualizer
moment,7.694,3.27,1.9,1.08,0.75,,192.47,193.98,,,Visualizer
moment,7.93,3.1,2.1,0.84,0.65,,192.53,194.01,,,Visualizer
moment,8.1,3.07,2.1,0.77,0.47,,192.3,194.01,,,Visualizer
moment,8.415,3.08,2.2,0.64,0.56,,192.42,193.9,,,Visualizer
moment,8.548,3.04,2.3,0.61,0.47,,192.35,193.79,,,Visualizer
moment,8.773,3.08,2.5,0.48,0.56,,192.3,193.75,,,Visualizer
moment,9.003,3.05,2.5,0.59,0.37,,192.13,193.66,,,Visualizer
moment,9.188,3.07,2.6,0.48,0.47,,191.95,193.68,,,Visualizer
moment,9.375,2.98,2.6,0.49,0.37,,192.24,193.56,,,Visualizer
moment,9.597,3.08,2.8,0.41,0.47,,192.13,193.49,,,Visualizer
moment,9.766,3.06,2.9,0.32,0.37,,191.95,193.6,,,Visualizer
moment,9.99,2.96,2.9,0.36,0.37,,191.95,193.54,,,Visualizer
moment,10.188,3.03,3.1,0.31,0.37,,192.02,193.42,,,Visualizer
moment,10.43,3.0,3.2,0.36,0.56,,191.79,193.37,,,Visualizer
moment,10.656,3.07,3.1,0.3,0.28,,191.84,193.39,,,Visualizer
moment,10.798,2.99,3.1,0.28,0.19,,191.67,193.27,,,Visualizer
moment,11.025,3.06,3.1,0.31,0.19,,191.73,193.15,,,Visualizer
moment,11.247,3.09,3.3,0.24,0.37,,191.73,193.09,,,Visualizer
moment,11.43,2.98,3.4,0.19,0.19,,191.44,193.13,,,Visualizer
moment,11.662,2.96,3.4,0.26,0.28,,191.38,193.1,,,Visualizer
moment,11.878,3.05,3.4,0.23,0.28,,191.55,193.06,,,Visualizer
moment,12.058,3.01,3.5,0.18,0.37,,191.61,193.1,,,Visualizer
moment,12.283,2.99,3.5,0.26,0.09,,191.5,192.99,,,Visualizer
moment,12.515,3.05,3.5,0.22,0.09,,191.33,192.94,,,Visualizer
moment,12.738,2.98,3.7,0.17,0.28,,191.21,192.8,,,Visualizer
moment,12.967,2.98,3.7,0.26,0.28,,191.27,192.85,,,Visualizer
moment,13.111,3.05,3.7,0.21,0.19,,191.1,192.9,,,Visualizer
moment,13.32,3.01,3.7,0.16,0.19,,191.38,192.91,,,Visualizer
moment,13.548,3.01,3.7,0.24,0.19,,191.27,192.81,,,Visualizer
moment,13.731,3.08,3.7,0.21,0.19,,191.27,192.75,,,Visualizer
moment,13.956,3.01,3.7,0.17,0.0,,191.15,192.75,,,Visualizer
moment,14.136,2.98,3.8,0.13,0.09,,191.1,192.52,,,Visualizer
moment,14.353,2.99,3.9,0.16,0.19,,190.86,192.59,,,Visualizer
moment,14.581,3.04,3.9,0.2,0.19,,190.93,192.55,,,Visualizer
moment,14.758,3.03,3.9,0.16,0.19,,190.75,192.52,,,Visualizer
moment,14.993,2.93,3.9,0.22,0.19,,190.75,192.46,,,Visualizer
moment,15.21,3.02,3.9,0.31,0.09,,190.7,192.39,,,Visualizer
moment,15.426,3.26,3.9,0.65,0.09,,190.52,192.4,,,Visualizer
moment,15.625,3.71,4.1,1.09,0.19,,189.95,192.31,,,Visualizer
moment,15.793,4.38,4.1,1.49,0.19,,189.15,192.3,,,Visualizer
moment,16.022,5.12,4.1,1.79,0.19,,188.4,192.43,,,Visualizer
moment,16.243,5.91,4.1,1.95,0.19,,188.23,192.46,,,Visualizer
moment,16.426,6.72,4.2,1.87,0.09,,188.28,192.63,,,Visualizer
moment,16.698,7.15,4.2,1.73,0.09,,188.52,192.63,,,Visualizer
moment,16.92,7.66,4.2,1.6,0.09,,189.09,192.56,,,Visualizer
moment,17.142,8.05,4.2,1.41,0.09,,189.89,192.66,,,Visualizer
moment,17.277,8.23,4.3,1.28,0.19,,190.46,192.62,,,Visualizer
