information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T14:42:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Little Wolf,text
meta,,,,,,,,,Beans,El Paraiso Columbia Decaf Anaerobic EA,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,50.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/197743d8-0847-4d92-bf39-292646955dd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.206,0.28,0.0,4.1,0.0,,83.77,82.51,,,Visualizer
moment,0.476,0.39,0.0,5.02,0.0,,82.89,82.66,,,Visualizer
moment,0.627,0.48,0.0,5.79,0.0,,81.9,82.75,,,Visualizer
moment,0.881,0.68,0.0,6.37,0.0,,82.0,82.73,,,Visualizer
moment,1.106,1.12,0.0,6.76,0.0,,82.19,82.71,,,Visualizer
moment,1.242,1.18,0.0,7.02,0.0,,82.45,82.74,,,Visualizer
moment,1.471,1.17,0.0,7.22,0.0,,82.93,82.81,,,Visualizer
moment,1.736,1.18,0.0,7.43,0.0,,83.47,82.9,,,Visualizer
moment,1.876,1.19,0.0,7.49,0.0,,83.77,83.0,,,Visualizer
moment,2.052,1.19,0.0,7.48,0.0,,84.21,83.16,,,Visualizer
moment,2.276,1.17,0.0,7.52,0.0,,84.41,83.41,,,Visualizer
moment,2.547,1.16,0.0,7.55,0.0,,84.63,83.58,,,Visualizer
moment,2.681,1.18,0.0,7.63,0.0,,84.73,83.7,,,Visualizer
moment,2.996,1.17,0.0,7.63,0.0,,84.86,83.88,,,Visualizer
moment,3.177,1.19,0.0,7.63,0.0,,84.76,84.05,,,Visualizer
moment,3.371,1.24,0.0,7.6,0.0,,84.54,84.17,,,Visualizer
moment,3.537,1.27,0.0,7.56,0.0,,84.41,84.28,,,Visualizer
moment,3.716,1.34,0.0,7.56,0.0,,84.25,84.4,,,Visualizer
moment,4.011,1.4,0.0,7.58,0.0,,84.18,84.4,,,Visualizer
moment,4.166,1.52,0.0,7.54,0.0,,84.09,84.41,,,Visualizer
moment,4.346,1.54,0.0,7.59,0.0,,84.05,84.4,,,Visualizer
moment,4.621,1.69,0.0,7.54,0.0,,83.83,84.35,,,Visualizer
moment,4.796,1.79,0.0,7.5,0.0,,83.7,84.35,,,Visualizer
moment,4.976,1.93,0.0,7.46,0.0,,83.51,84.4,,,Visualizer
moment,5.292,2.05,0.1,7.39,0.1,,83.47,84.32,,,Visualizer
moment,5.426,2.16,0.6,7.35,0.59,,83.41,84.34,,,Visualizer
moment,5.61,2.39,0.8,7.27,0.79,,83.25,84.24,,,Visualizer
moment,5.831,2.59,1.4,7.2,1.38,,83.22,84.27,,,Visualizer
moment,6.016,2.83,2.1,7.08,2.08,,83.18,84.24,,,Visualizer
moment,6.237,3.07,2.9,6.94,2.77,,83.12,84.15,,,Visualizer
moment,6.461,3.33,3.6,6.79,3.26,,83.09,84.1,,,Visualizer
moment,6.733,3.6,4.5,6.7,3.66,,82.99,84.05,,,Visualizer
moment,6.866,3.91,5.6,6.55,3.66,,82.99,84.08,,,Visualizer
moment,7.097,4.27,5.9,6.41,3.76,,82.96,83.99,,,Visualizer
moment,7.285,4.6,7.0,6.19,3.56,,82.89,83.97,,,Visualizer
