information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-08T21:40:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,AKA Coffee,text
meta,,,,,,,,,Beans,OMG,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.25,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eaaf8ae4-9fd2-4890-81af-9c3062e8a3db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.62,0.0,3.96,0.0,,90.65,88.46,,,Visualizer
moment,0.248,0.69,0.0,3.97,0.0,,90.38,88.62,,,Visualizer
moment,0.447,0.7,0.0,3.98,0.0,,88.18,88.72,,,Visualizer
moment,0.699,0.9,0.0,4.03,0.0,,86.8,88.68,,,Visualizer
moment,0.847,1.09,0.0,4.01,0.0,,86.77,88.65,,,Visualizer
moment,1.047,1.04,0.0,3.96,0.0,,87.19,88.7,,,Visualizer
moment,1.357,1.05,0.0,4.0,0.0,,87.68,88.54,,,Visualizer
moment,1.516,1.0,0.0,3.99,0.0,,88.14,88.37,,,Visualizer
moment,1.7,1.03,0.0,3.97,0.0,,88.73,88.29,,,Visualizer
moment,1.912,1.04,0.0,4.04,0.0,,89.13,88.42,,,Visualizer
moment,2.097,1.09,0.0,4.01,0.0,,89.66,88.47,,,Visualizer
moment,2.298,1.05,0.0,4.07,0.0,,89.95,88.48,,,Visualizer
moment,2.547,0.99,0.0,4.06,0.0,,90.12,88.62,,,Visualizer
moment,2.745,0.93,0.0,4.06,0.0,,90.22,88.81,,,Visualizer
moment,2.944,0.85,0.0,4.1,0.0,,90.42,89.01,,,Visualizer
moment,3.144,0.8,0.0,4.04,0.0,,90.42,89.13,,,Visualizer
moment,3.348,0.76,0.0,4.05,0.0,,90.29,89.29,,,Visualizer
moment,3.545,0.77,0.0,4.06,0.0,,90.25,89.31,,,Visualizer
moment,3.799,0.84,0.0,4.05,0.0,,90.05,89.45,,,Visualizer
moment,4.003,0.91,0.0,4.09,0.0,,90.12,89.58,,,Visualizer
moment,4.199,0.9,0.0,4.04,0.0,,90.05,89.67,,,Visualizer
moment,4.398,0.84,0.0,4.09,0.0,,89.89,89.83,,,Visualizer
moment,4.598,0.87,0.0,4.04,0.0,,89.75,89.79,,,Visualizer
moment,4.801,0.86,0.0,4.08,0.0,,89.59,89.79,,,Visualizer
moment,5.048,0.97,0.0,4.06,0.0,,89.46,89.9,,,Visualizer
moment,5.252,1.05,0.0,4.04,0.0,,89.26,89.85,,,Visualizer
moment,5.452,1.08,0.0,4.05,0.0,,89.13,89.83,,,Visualizer
moment,5.648,1.13,0.0,4.02,0.0,,88.9,89.81,,,Visualizer
moment,5.847,1.17,0.0,4.05,0.0,,88.57,89.75,,,Visualizer
moment,6.056,1.26,0.0,4.03,0.0,,88.4,89.75,,,Visualizer
moment,6.302,1.37,0.0,4.0,0.0,,88.24,89.69,,,Visualizer
moment,6.501,1.42,0.0,3.99,0.0,,88.07,89.65,,,Visualizer
moment,6.7,1.5,0.0,3.95,0.0,,88.07,89.61,,,Visualizer
moment,6.901,1.64,0.0,4.0,0.0,,87.85,89.54,,,Visualizer
moment,7.095,1.74,0.0,3.96,0.0,,87.75,89.51,,,Visualizer
moment,7.296,1.82,0.0,3.92,0.0,,87.65,89.5,,,Visualizer
moment,7.548,1.99,0.0,3.93,0.0,,87.62,89.42,,,Visualizer
moment,7.749,2.08,0.0,3.92,0.0,,87.52,89.34,,,Visualizer
moment,7.948,2.25,0.0,3.96,0.0,,87.55,89.28,,,Visualizer
moment,8.148,2.4,0.0,3.91,0.0,,87.59,89.3,,,Visualizer
moment,8.349,2.53,0.0,3.96,0.0,,87.59,89.24,,,Visualizer
moment,8.544,2.73,0.0,3.94,0.0,,87.52,89.21,,,Visualizer
moment,8.797,2.91,0.0,3.92,0.0,,87.62,89.19,,,Visualizer
moment,8.999,3.2,0.0,3.94,0.0,,87.55,89.1,,,Visualizer
moment,9.195,3.52,0.0,3.95,0.0,,87.45,89.04,,,Visualizer
moment,9.396,4.02,0.0,3.94,0.0,,87.26,89.05,,,Visualizer
moment,9.666,4.7,0.09,3.79,0.09,,87.39,88.98,,,Visualizer
moment,9.804,5.2,0.08,3.57,0.08,,87.26,88.93,,,Visualizer
moment,10.05,5.67,0.07,3.32,0.07,,87.19,88.98,,,Visualizer
moment,10.257,6.18,0.35,3.04,0.35,,87.03,88.9,,,Visualizer
moment,10.445,6.64,0.37,2.81,0.37,,87.09,88.81,,,Visualizer
moment,10.647,7.05,0.38,2.57,0.38,,86.9,88.87,,,Visualizer
moment,10.847,7.36,0.72,2.37,0.65,,86.84,88.84,,,Visualizer
moment,11.046,7.59,0.71,2.16,0.65,,86.77,88.81,,,Visualizer
moment,11.309,7.83,1.12,2.03,0.81,,86.67,88.82,,,Visualizer
moment,11.501,8.03,1.42,1.88,1.06,,86.67,88.71,,,Visualizer
moment,11.695,8.13,1.74,1.76,1.04,,86.57,88.65,,,Visualizer
moment,11.902,8.25,1.73,1.67,1.03,,86.57,88.66,,,Visualizer
moment,12.096,8.39,1.96,1.54,1.25,,86.54,88.7,,,Visualizer
moment,12.294,8.41,2.13,1.51,1.41,,86.45,88.69,,,Visualizer
moment,12.611,8.44,2.48,1.46,1.07,,86.41,88.69,,,Visualizer
moment,12.745,8.46,2.63,1.46,0.9,,86.41,88.62,,,Visualizer
moment,12.949,8.55,2.98,1.41,1.26,,86.48,88.55,,,Visualizer
moment,13.149,8.59,3.09,1.39,1.14,,86.38,88.52,,,Visualizer
moment,13.352,8.6,3.34,1.36,1.14,,86.38,88.54,,,Visualizer
moment,13.562,8.57,3.59,1.35,1.12,,86.35,88.56,,,Visualizer
moment,13.796,8.57,3.87,1.36,1.08,,86.38,88.53,,,Visualizer
moment,14.003,8.59,4.02,1.32,1.05,,86.45,88.42,,,Visualizer
moment,14.203,8.64,4.44,1.29,1.36,,86.35,88.46,,,Visualizer
moment,14.398,8.56,4.48,1.31,1.15,,86.45,88.4,,,Visualizer
moment,14.596,8.52,4.81,1.35,1.23,,86.35,88.31,,,Visualizer
moment,14.795,8.54,5.28,1.39,1.45,,86.38,88.32,,,Visualizer
moment,15.047,8.6,5.58,1.38,1.35,,86.38,88.39,,,Visualizer
moment,15.25,8.56,5.87,1.39,1.42,,86.41,88.33,,,Visualizer
moment,15.449,8.56,6.17,1.44,1.51,,86.48,88.32,,,Visualizer
moment,15.644,8.6,6.47,1.45,1.44,,86.57,88.22,,,Visualizer
moment,15.845,8.57,6.6,1.47,1.33,,86.57,88.2,,,Visualizer
moment,16.045,8.62,6.87,1.47,1.47,,86.64,88.22,,,Visualizer
moment,16.295,8.57,7.39,1.48,1.53,,86.57,88.2,,,Visualizer
moment,16.496,8.64,7.75,1.49,1.6,,86.7,88.25,,,Visualizer
moment,16.706,8.6,8.12,1.52,1.67,,86.67,88.22,,,Visualizer
moment,16.896,8.54,8.57,1.58,1.72,,86.84,88.1,,,Visualizer
moment,17.096,8.53,8.75,1.63,1.72,,86.8,88.01,,,Visualizer
moment,17.345,8.59,9.24,1.65,1.7,,86.8,88.08,,,Visualizer
moment,17.545,8.58,9.67,1.67,1.72,,86.96,88.0,,,Visualizer
moment,17.746,8.59,9.96,1.69,1.75,,87.16,87.95,,,Visualizer
moment,17.949,8.61,10.35,1.68,1.8,,87.13,87.98,,,Visualizer
moment,18.147,8.58,10.76,1.73,1.86,,87.13,87.91,,,Visualizer
moment,18.346,8.59,11.08,1.75,1.86,,87.32,87.88,,,Visualizer
moment,18.545,8.6,11.51,1.79,1.86,,87.49,87.9,,,Visualizer
moment,18.85,8.62,12.13,1.78,2.0,,87.62,87.9,,,Visualizer
moment,19.001,8.59,12.26,1.8,1.93,,87.55,87.88,,,Visualizer
moment,19.209,8.54,12.67,1.84,1.93,,87.71,87.8,,,Visualizer
moment,19.408,8.6,13.09,1.88,2.03,,87.85,87.81,,,Visualizer
moment,19.595,8.64,13.52,1.87,2.03,,87.78,87.81,,,Visualizer
moment,19.795,8.6,13.96,1.86,2.05,,88.01,87.78,,,Visualizer
moment,20.046,8.54,14.36,1.9,2.12,,88.01,87.77,,,Visualizer
moment,20.246,8.55,14.79,1.92,2.14,,88.14,87.72,,,Visualizer
moment,20.445,8.53,15.23,1.93,2.16,,88.14,87.7,,,Visualizer
moment,20.655,8.56,15.63,1.92,2.13,,88.18,87.75,,,Visualizer
moment,20.845,8.47,16.06,1.96,2.12,,88.5,87.71,,,Visualizer
moment,21.061,8.46,16.48,1.99,2.14,,88.34,87.67,,,Visualizer
moment,21.298,8.46,17.18,1.98,2.18,,88.37,87.62,,,Visualizer
moment,21.502,8.44,17.61,1.99,2.23,,88.4,87.61,,,Visualizer
moment,21.708,8.44,18.23,2.01,2.19,,88.5,87.64,,,Visualizer
moment,21.896,8.47,18.48,1.99,2.2,,88.47,87.62,,,Visualizer
moment,22.096,8.35,18.95,2.03,2.3,,88.57,87.68,,,Visualizer
moment,22.296,8.37,19.31,2.04,2.15,,88.47,87.63,,,Visualizer
moment,22.545,8.43,19.93,2.01,2.16,,88.5,87.67,,,Visualizer
moment,22.745,8.4,20.18,2.0,2.19,,88.77,87.65,,,Visualizer
moment,22.948,8.31,20.69,2.0,2.23,,88.54,87.68,,,Visualizer
moment,23.153,8.29,21.09,2.05,2.16,,88.6,87.63,,,Visualizer
moment,23.352,8.35,21.58,2.04,2.29,,88.6,87.63,,,Visualizer
moment,23.545,8.3,21.96,2.03,2.24,,88.63,87.64,,,Visualizer
moment,23.815,8.26,22.72,2.03,2.3,,88.67,87.62,,,Visualizer
moment,24.001,8.3,23.15,2.04,2.27,,88.73,87.64,,,Visualizer
moment,24.203,8.24,23.59,2.04,2.25,,88.7,87.66,,,Visualizer
moment,24.396,8.24,24.02,2.05,2.3,,88.6,87.59,,,Visualizer
moment,24.595,8.16,24.48,2.06,2.29,,88.83,87.61,,,Visualizer
moment,24.802,8.24,24.92,2.07,2.22,,88.67,87.59,,,Visualizer
moment,25.045,8.18,25.6,2.07,2.23,,88.7,87.57,,,Visualizer
moment,25.247,8.2,26.05,2.09,2.3,,88.7,87.6,,,Visualizer
moment,25.446,8.19,26.24,2.12,2.24,,88.77,87.65,,,Visualizer
moment,25.648,8.13,26.75,2.13,2.29,,88.77,87.61,,,Visualizer
moment,25.866,8.17,27.15,2.13,2.25,,88.8,87.56,,,Visualizer
moment,26.048,8.12,27.57,2.12,2.21,,88.8,87.6,,,Visualizer
moment,26.299,8.08,28.31,2.12,2.28,,88.7,87.62,,,Visualizer
moment,26.498,8.09,28.51,2.1,2.29,,88.7,87.53,,,Visualizer
moment,26.695,8.07,29.17,2.08,2.23,,88.67,87.57,,,Visualizer
moment,26.896,8.05,29.61,2.06,2.27,,88.7,87.63,,,Visualizer
moment,27.095,8.0,30.04,2.08,2.26,,88.63,87.59,,,Visualizer
moment,27.296,7.98,30.47,2.1,2.18,,88.8,87.58,,,Visualizer
moment,27.548,7.97,30.97,2.13,2.3,,88.63,87.52,,,Visualizer
moment,27.745,7.98,31.41,2.13,2.26,,88.63,87.59,,,Visualizer
moment,27.961,8.0,31.85,2.1,2.26,,88.67,87.59,,,Visualizer
moment,28.146,7.95,32.28,2.11,2.26,,88.54,87.51,,,Visualizer
moment,28.346,7.91,32.7,2.11,2.25,,88.57,87.54,,,Visualizer
moment,28.552,7.94,33.14,2.06,2.19,,88.57,87.52,,,Visualizer
moment,28.76,7.89,33.58,2.04,2.19,,88.54,87.47,,,Visualizer
moment,29.013,7.83,34.24,2.03,2.19,,88.6,87.48,,,Visualizer
