information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-03T11:01:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Indonesia - Sumatra,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,9.8,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b20cb8f-cadf-4084-a52a-e5123e869228,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.041,0.39,0.0,3.73,0.0,,92.24,88.9,,,Visualizer
moment,0.266,0.38,0.0,3.35,0.0,,91.66,89.06,,,Visualizer
moment,0.577,0.42,0.0,2.89,0.0,,86.27,89.19,,,Visualizer
moment,0.801,0.45,0.0,2.6,0.0,,85.62,89.19,,,Visualizer
moment,1.026,0.46,0.0,2.35,0.0,,86.34,89.27,,,Visualizer
moment,1.296,0.48,0.0,2.16,0.0,,86.92,89.21,,,Visualizer
moment,1.521,0.46,0.0,2.0,0.0,,87.58,89.12,,,Visualizer
moment,1.791,0.48,0.0,1.89,0.0,,88.2,89.02,,,Visualizer
moment,2.017,0.49,0.0,1.8,0.0,,88.6,88.98,,,Visualizer
moment,2.287,0.48,0.0,1.78,0.0,,89.2,89.09,,,Visualizer
moment,2.512,0.52,0.0,1.78,0.0,,89.56,89.2,,,Visualizer
moment,2.829,0.5,0.0,1.73,0.0,,89.99,89.32,,,Visualizer
moment,3.052,0.49,0.0,1.69,0.0,,90.36,89.46,,,Visualizer
moment,3.327,0.49,0.0,1.66,0.0,,90.69,89.46,,,Visualizer
moment,3.548,0.48,0.0,1.64,0.0,,91.12,89.56,,,Visualizer
moment,3.773,0.48,0.0,1.61,0.0,,91.43,89.64,,,Visualizer
moment,4.047,0.48,0.0,1.57,0.0,,91.93,89.69,,,Visualizer
moment,4.269,0.47,0.0,1.58,0.0,,92.3,89.85,,,Visualizer
moment,4.629,0.46,0.0,1.56,0.0,,92.51,90.04,,,Visualizer
moment,4.762,0.47,0.0,1.53,0.0,,92.85,90.23,,,Visualizer
moment,5.081,0.5,0.0,1.6,0.0,,93.08,90.42,,,Visualizer
moment,5.304,0.5,0.0,1.6,0.0,,93.22,90.53,,,Visualizer
moment,5.528,0.49,0.0,1.54,0.0,,93.49,90.67,,,Visualizer
moment,5.844,0.51,0.0,1.52,0.0,,93.66,90.83,,,Visualizer
moment,6.026,0.55,0.0,1.48,0.0,,93.63,90.87,,,Visualizer
moment,6.302,0.55,0.0,1.48,0.0,,93.77,91.0,,,Visualizer
moment,6.519,0.58,0.0,1.48,0.0,,93.9,91.09,,,Visualizer
moment,6.794,0.55,0.0,1.51,0.0,,94.07,91.17,,,Visualizer
moment,7.012,0.59,0.0,1.5,0.0,,94.21,91.21,,,Visualizer
moment,7.329,0.56,0.0,1.47,0.0,,94.52,91.3,,,Visualizer
moment,7.554,0.58,0.0,1.58,0.0,,94.55,91.41,,,Visualizer
moment,7.779,0.57,0.0,1.48,0.0,,94.59,91.43,,,Visualizer
moment,8.048,0.6,0.0,1.51,0.0,,94.72,91.49,,,Visualizer
moment,8.283,0.58,0.0,1.51,0.0,,94.66,91.62,,,Visualizer
moment,8.544,0.56,0.0,1.51,0.0,,94.79,91.68,,,Visualizer
moment,8.769,0.57,0.0,1.53,0.0,,94.89,91.74,,,Visualizer
moment,9.041,0.59,0.0,1.51,0.0,,94.93,91.86,,,Visualizer
moment,9.268,0.61,0.0,1.48,0.0,,95.04,91.83,,,Visualizer
moment,9.581,0.61,0.0,1.55,0.0,,95.14,91.79,,,Visualizer
moment,9.804,0.6,0.0,1.47,0.0,,95.04,91.84,,,Visualizer
moment,10.029,0.61,0.0,1.5,0.0,,94.93,91.95,,,Visualizer
moment,10.301,0.6,0.0,1.53,0.0,,94.93,92.02,,,Visualizer
moment,10.524,0.6,0.0,1.49,0.0,,94.93,91.96,,,Visualizer
moment,10.794,0.6,0.0,1.5,0.0,,94.89,92.0,,,Visualizer
moment,11.021,0.62,0.0,1.53,0.0,,94.83,92.04,,,Visualizer
moment,11.292,0.65,0.0,1.55,0.0,,94.86,92.09,,,Visualizer
moment,11.512,0.66,0.0,1.48,0.0,,94.79,92.19,,,Visualizer
moment,11.828,0.7,0.0,1.52,0.0,,94.86,92.23,,,Visualizer
moment,12.058,0.68,0.0,1.56,0.0,,94.76,92.24,,,Visualizer
moment,12.281,0.7,0.0,1.52,0.0,,94.66,92.26,,,Visualizer
moment,12.548,0.71,0.0,1.52,0.0,,94.66,92.25,,,Visualizer
moment,12.774,0.71,0.0,1.48,0.0,,94.55,92.23,,,Visualizer
moment,13.043,0.74,0.0,1.52,0.0,,94.38,92.32,,,Visualizer
moment,13.269,0.77,0.0,1.55,0.0,,94.21,92.33,,,Visualizer
moment,13.537,0.79,0.0,1.5,0.0,,94.07,92.31,,,Visualizer
