information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-09-11T21:37:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,TCC,text
meta,,,,,,,,,Beans,desarollo,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5298e9b1-9ad9-4d27-8c69-9d43a70dc6e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.241,0.0,0.0,3.53,0.0,,85.11,84.69,,,Visualizer
moment,0.455,0.0,0.0,4.49,0.0,,85.01,84.93,,,Visualizer
moment,0.664,0.0,0.0,5.33,0.0,,84.91,84.93,,,Visualizer
moment,0.874,0.0,0.0,6.03,0.0,,83.49,84.94,,,Visualizer
moment,1.084,0.0,0.0,6.54,0.0,,81.24,84.94,,,Visualizer
moment,1.293,0.0,0.0,6.92,0.0,,80.25,84.92,,,Visualizer
moment,1.504,0.0,0.0,7.27,0.0,,80.38,84.92,,,Visualizer
moment,1.714,0.01,0.0,7.48,0.0,,81.05,84.93,,,Visualizer
moment,1.924,0.04,0.0,7.66,0.0,,81.69,84.93,,,Visualizer
moment,2.097,0.1,0.0,7.77,0.0,,82.52,84.88,,,Visualizer
moment,2.309,0.14,0.0,7.86,0.0,,83.33,84.8,,,Visualizer
moment,2.519,0.28,0.0,7.91,0.0,,84.33,84.77,,,Visualizer
moment,2.729,0.44,0.0,7.93,0.0,,85.04,84.77,,,Visualizer
moment,2.938,0.51,0.0,7.97,0.0,,85.92,84.81,,,Visualizer
moment,3.149,0.54,0.0,7.97,0.0,,86.96,84.95,,,Visualizer
moment,3.359,0.58,0.0,8.0,0.0,,87.74,85.04,,,Visualizer
moment,3.568,0.58,0.0,7.97,0.0,,88.56,85.16,,,Visualizer
moment,3.779,0.56,0.0,7.99,0.0,,89.29,85.25,,,Visualizer
moment,3.988,0.62,0.0,7.98,0.0,,89.79,85.35,,,Visualizer
moment,4.199,0.59,0.0,8.0,0.0,,90.21,85.49,,,Visualizer
moment,4.408,0.56,0.0,8.0,0.0,,90.58,85.65,,,Visualizer
moment,4.618,0.6,0.0,7.97,0.0,,90.75,85.79,,,Visualizer
moment,4.83,0.62,0.0,8.01,0.0,,90.75,86.07,,,Visualizer
moment,5.038,0.64,0.0,8.0,0.0,,90.95,86.3,,,Visualizer
moment,5.25,0.71,0.0,7.98,0.0,,90.95,86.43,,,Visualizer
moment,5.458,0.8,0.0,7.98,0.0,,90.95,86.65,,,Visualizer
moment,5.668,0.85,0.0,7.99,0.0,,90.85,86.86,,,Visualizer
moment,5.879,0.97,0.0,7.97,0.0,,90.95,87.02,,,Visualizer
moment,6.088,1.06,0.0,7.93,0.0,,90.78,87.19,,,Visualizer
moment,6.263,1.16,0.0,7.91,0.0,,90.75,87.44,,,Visualizer
moment,6.474,1.29,0.0,7.95,0.0,,90.78,87.6,,,Visualizer
