information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-26T10:48:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88cd5137-3ec2-4428-9906-02c33f73e45a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,239.4,3.21,5.05,,92.49,81.12,,,Visualizer
moment,0.269,0.02,239.4,3.92,5.05,,91.99,81.33,,,Visualizer
moment,0.54,0.06,239.4,4.67,5.05,,90.46,81.42,,,Visualizer
moment,0.764,0.24,239.4,5.31,5.05,,90.07,81.42,,,Visualizer
moment,1.034,0.29,239.4,5.82,5.05,,90.2,81.56,,,Visualizer
moment,1.351,0.34,239.4,6.24,5.05,,90.7,81.86,,,Visualizer
moment,1.529,0.48,239.4,6.65,5.05,,91.49,82.33,,,Visualizer
moment,1.844,0.55,239.4,6.94,5.05,,92.05,82.89,,,Visualizer
moment,2.024,0.8,239.4,7.19,5.05,,92.89,83.79,,,Visualizer
moment,2.339,1.02,239.4,7.24,5.05,,93.73,84.8,,,Visualizer
moment,2.519,1.05,239.4,7.34,5.05,,94.61,85.98,,,Visualizer
moment,2.789,1.21,239.4,7.42,5.05,,95.42,87.04,,,Visualizer
moment,3.104,1.42,239.4,7.56,5.05,,96.0,88.13,,,Visualizer
moment,3.284,1.57,239.4,7.67,5.05,,96.48,89.11,,,Visualizer
moment,3.599,1.73,239.4,7.76,5.05,,96.62,90.03,,,Visualizer
moment,3.779,1.9,239.4,7.86,5.05,,96.66,90.81,,,Visualizer
moment,4.095,2.09,239.4,7.85,5.05,,96.35,91.56,,,Visualizer
moment,4.274,2.32,239.4,7.89,5.05,,95.73,92.05,,,Visualizer
moment,4.589,2.75,239.4,7.88,5.05,,95.29,92.51,,,Visualizer
moment,4.769,3.1,239.4,7.34,5.05,,94.95,92.81,,,Visualizer
moment,5.039,3.26,239.4,6.72,5.05,,94.37,92.9,,,Visualizer
moment,5.264,3.44,239.4,6.03,5.05,,93.73,92.93,,,Visualizer
moment,5.534,3.52,239.4,5.36,5.05,,93.12,92.99,,,Visualizer
moment,5.759,3.58,239.4,4.64,5.05,,92.25,93.06,,,Visualizer
moment,6.029,3.57,239.4,4.0,5.05,,91.39,93.03,,,Visualizer
moment,6.344,3.52,239.4,3.45,5.05,,90.76,93.0,,,Visualizer
