information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T06:53:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2dececf-efd0-4cc3-8db9-9cf80313fee8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.075,1.44,0.4,3.71,0.39,,90.0,80.2,,,Visualizer
moment,0.3,1.53,0.1,3.76,0.1,,89.57,80.35,,,Visualizer
moment,0.525,1.51,0.1,3.86,0.1,,89.27,80.6,,,Visualizer
moment,0.787,1.53,0.2,3.86,0.19,,89.54,81.31,,,Visualizer
moment,1.125,1.55,0.2,3.84,0.19,,89.8,82.46,,,Visualizer
moment,1.312,1.57,0.1,3.93,-0.1,,90.33,83.54,,,Visualizer
moment,1.537,1.59,0.2,3.99,0.1,,90.59,84.57,,,Visualizer
moment,1.804,1.56,0.1,3.99,-0.1,,90.83,85.6,,,Visualizer
moment,2.025,1.56,0.1,3.99,0.0,,90.76,86.63,,,Visualizer
moment,2.325,1.6,0.1,4.03,0.0,,90.63,87.43,,,Visualizer
moment,2.55,1.66,0.1,4.0,0.0,,90.76,88.04,,,Visualizer
moment,2.775,1.7,0.1,4.04,-0.1,,90.5,88.61,,,Visualizer
moment,3.037,1.8,0.1,4.01,0.0,,90.43,89.03,,,Visualizer
moment,3.337,1.96,0.1,4.02,0.0,,90.16,89.43,,,Visualizer
moment,3.562,2.07,0.1,4.03,0.0,,89.93,89.65,,,Visualizer
moment,3.787,2.27,0.1,4.02,0.0,,89.73,89.78,,,Visualizer
moment,4.012,2.47,-0.1,4.01,-0.19,,89.41,89.9,,,Visualizer
moment,4.35,2.67,0.3,4.02,0.19,,89.27,89.93,,,Visualizer
moment,4.575,2.98,0.0,4.02,-0.1,,89.01,89.97,,,Visualizer
moment,4.8,3.35,0.3,4.0,0.19,,88.91,89.91,,,Visualizer
moment,5.029,3.85,0.1,4.01,-0.19,,88.75,89.85,,,Visualizer
moment,5.293,4.56,0.9,3.82,0.77,,88.42,89.8,,,Visualizer
moment,5.512,5.05,0.2,3.62,-0.1,,88.39,89.74,,,Visualizer
moment,5.813,5.57,0.4,3.34,0.58,,88.39,89.66,,,Visualizer
moment,6.037,6.02,1.1,3.14,0.68,,88.26,89.61,,,Visualizer
moment,6.3,6.48,1.5,2.95,1.35,,88.13,89.65,,,Visualizer
moment,6.525,6.91,2.0,2.75,0.87,,88.16,89.56,,,Visualizer
moment,6.825,7.28,2.3,2.54,1.64,,88.03,89.52,,,Visualizer
moment,7.05,7.59,2.6,2.36,2.12,,88.0,89.49,,,Visualizer
moment,7.313,7.8,3.3,2.18,2.12,,87.83,89.49,,,Visualizer
moment,7.537,7.99,3.6,2.05,2.03,,88.0,89.49,,,Visualizer
moment,7.763,8.14,4.0,1.93,1.93,,87.8,89.47,,,Visualizer
moment,8.062,8.31,4.4,1.79,1.93,,87.77,89.47,,,Visualizer
moment,8.287,8.32,4.8,1.7,1.64,,87.73,89.52,,,Visualizer
moment,8.512,8.42,5.1,1.61,1.83,,87.87,89.49,,,Visualizer
moment,8.887,8.39,5.7,1.56,1.64,,87.77,89.46,,,Visualizer
moment,9.077,8.47,5.8,1.51,1.45,,87.73,89.44,,,Visualizer
moment,9.3,8.46,6.3,1.44,1.45,,87.7,89.43,,,Visualizer
moment,9.524,8.44,6.8,1.39,1.83,,87.73,89.38,,,Visualizer
moment,9.787,8.49,6.8,1.36,1.35,,87.67,89.44,,,Visualizer
moment,10.022,8.53,7.5,1.32,1.74,,87.64,89.44,,,Visualizer
moment,10.312,8.47,7.6,1.34,1.74,,87.73,89.38,,,Visualizer
moment,10.537,8.53,7.9,1.31,1.54,,87.67,89.32,,,Visualizer
moment,10.762,8.57,8.2,1.32,1.35,,87.61,89.35,,,Visualizer
moment,11.025,8.65,8.7,1.3,1.83,,87.61,89.35,,,Visualizer
moment,11.325,8.58,9.3,1.29,1.74,,87.67,89.41,,,Visualizer
moment,11.55,8.65,9.6,1.27,1.83,,87.67,89.32,,,Visualizer
moment,11.775,8.6,10.0,1.28,1.74,,87.67,89.24,,,Visualizer
moment,12.037,8.6,10.4,1.28,2.03,,87.7,89.31,,,Visualizer
moment,12.337,8.66,10.8,1.24,1.74,,87.73,89.28,,,Visualizer
moment,12.562,8.61,11.3,1.27,1.83,,87.83,89.31,,,Visualizer
moment,12.788,8.67,11.5,1.27,1.83,,87.96,89.34,,,Visualizer
moment,13.012,8.65,11.5,1.3,1.45,,87.96,89.26,,,Visualizer
moment,13.275,8.67,12.4,1.28,1.74,,88.06,89.17,,,Visualizer
moment,13.575,8.66,12.7,1.29,1.83,,88.06,89.2,,,Visualizer
moment,13.837,8.71,12.8,1.27,1.45,,88.29,89.23,,,Visualizer
moment,14.062,8.63,13.2,1.29,1.64,,88.23,89.24,,,Visualizer
moment,14.287,8.64,13.8,1.26,1.93,,88.26,89.23,,,Visualizer
moment,14.512,8.67,13.9,1.23,1.45,,88.55,89.22,,,Visualizer
moment,14.812,8.65,14.7,1.23,1.93,,88.59,89.22,,,Visualizer
moment,15.037,8.6,14.8,1.22,1.54,,88.68,89.19,,,Visualizer
moment,15.3,8.54,15.3,1.25,1.83,,88.72,89.21,,,Visualizer
moment,15.525,8.55,15.6,1.29,1.54,,88.95,89.2,,,Visualizer
moment,15.75,8.62,16.2,1.28,2.12,,89.14,89.19,,,Visualizer
moment,16.05,8.47,16.6,1.29,1.83,,89.21,89.2,,,Visualizer
moment,16.275,8.56,16.9,1.27,2.02,,89.18,89.2,,,Visualizer
moment,16.502,8.52,17.3,1.27,1.93,,89.27,89.19,,,Visualizer
moment,16.762,8.48,17.7,1.28,1.74,,89.54,89.18,,,Visualizer
moment,17.062,8.37,18.4,1.3,2.12,,89.5,89.24,,,Visualizer
moment,17.287,8.42,18.4,1.28,1.45,,89.54,89.2,,,Visualizer
moment,17.512,8.5,18.9,1.27,1.64,,89.73,89.22,,,Visualizer
moment,17.775,8.34,19.5,1.27,2.12,,89.7,89.26,,,Visualizer
moment,18.0,8.35,19.8,1.29,2.02,,89.97,89.21,,,Visualizer
moment,18.3,8.37,20.3,1.28,1.83,,89.97,89.23,,,Visualizer
