information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-25T11:10:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee,text
meta,,,,,,,,,Beans,Colombia Aponte Village,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4dcc352a-28ee-4dc9-a826-1888f6e4ebaa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.023,0.78,-247.73,3.97,0.02,,191.58,176.31,,,Visualizer
moment,0.226,0.9,-247.73,3.93,0.02,,189.99,176.78,,,Visualizer
moment,0.447,0.97,-247.73,3.99,0.02,,188.69,176.89,,,Visualizer
moment,0.672,0.95,-247.73,3.99,0.02,,188.99,176.76,,,Visualizer
moment,0.858,1.12,-247.73,4.01,0.02,,189.81,176.65,,,Visualizer
moment,1.078,1.09,-247.73,4.04,0.02,,190.93,176.74,,,Visualizer
moment,1.26,1.11,-247.73,4.01,0.02,,192.05,176.82,,,Visualizer
moment,1.482,1.0,-247.73,3.99,0.02,,193.06,177.18,,,Visualizer
moment,1.661,1.05,-247.73,3.97,0.02,,194.44,177.68,,,Visualizer
moment,1.887,1.08,-247.73,4.01,0.02,,195.27,178.14,,,Visualizer
moment,2.115,0.98,-247.73,4.0,0.02,,196.29,178.69,,,Visualizer
moment,2.298,0.98,-247.73,4.08,0.02,,197.19,179.13,,,Visualizer
moment,2.517,0.96,-247.73,4.07,0.02,,197.61,179.63,,,Visualizer
moment,2.746,0.92,-247.73,4.12,0.02,,198.04,180.21,,,Visualizer
moment,2.92,0.88,-247.73,4.06,0.02,,198.22,180.65,,,Visualizer
moment,3.153,0.83,-247.73,4.07,0.02,,198.28,181.37,,,Visualizer
moment,3.379,0.84,-247.73,4.08,0.02,,198.16,182.08,,,Visualizer
moment,3.553,0.84,-247.73,4.11,0.02,,197.92,182.87,,,Visualizer
moment,3.779,0.88,-247.73,4.04,0.02,,197.61,183.81,,,Visualizer
moment,3.955,0.9,-247.73,4.07,0.02,,197.43,184.64,,,Visualizer
moment,4.183,0.88,-247.73,4.03,0.02,,197.19,185.45,,,Visualizer
moment,4.407,0.93,-247.73,4.02,0.02,,196.59,186.18,,,Visualizer
moment,4.634,0.99,-247.73,4.03,0.02,,196.17,186.93,,,Visualizer
moment,4.813,1.01,-247.73,4.01,0.02,,195.81,187.6,,,Visualizer
moment,5.036,1.05,-247.73,4.06,0.02,,195.51,188.18,,,Visualizer
moment,5.222,1.14,-247.73,4.07,0.02,,195.03,188.7,,,Visualizer
moment,5.443,1.22,-247.73,3.94,0.02,,194.85,189.22,,,Visualizer
moment,5.667,1.42,-247.73,4.01,0.02,,194.56,189.71,,,Visualizer
moment,5.937,1.53,-247.73,3.98,0.02,,194.37,190.02,,,Visualizer
moment,6.072,1.65,-247.73,3.98,0.02,,193.96,190.33,,,Visualizer
moment,6.295,1.92,-247.73,3.94,0.02,,193.24,190.53,,,Visualizer
moment,6.475,2.18,-247.73,3.91,0.02,,192.83,190.65,,,Visualizer
moment,6.701,2.53,-247.73,3.87,0.02,,192.47,190.97,,,Visualizer
moment,6.88,2.98,-247.73,3.86,0.02,,192.0,191.16,,,Visualizer
moment,7.11,3.51,-247.73,3.85,0.02,,191.29,191.17,,,Visualizer
moment,7.285,4.31,-247.73,3.71,0.02,,190.93,191.24,,,Visualizer
moment,7.51,5.01,-247.73,3.3,0.02,,190.46,191.36,,,Visualizer
moment,7.735,5.13,-247.73,2.87,0.02,,190.16,191.4,,,Visualizer
moment,7.961,5.22,-247.73,2.5,0.02,,189.75,191.29,,,Visualizer
moment,8.14,5.36,-247.73,2.17,0.02,,189.34,191.36,,,Visualizer
moment,8.365,5.44,-247.73,1.92,0.02,,189.04,191.37,,,Visualizer
moment,8.545,5.49,-247.73,1.75,0.02,,188.81,191.45,,,Visualizer
moment,8.77,5.64,-247.73,1.6,0.02,,188.64,191.4,,,Visualizer
moment,8.953,5.72,-247.73,1.44,0.02,,188.52,191.36,,,Visualizer
moment,9.175,5.72,-247.73,1.41,0.02,,188.46,191.4,,,Visualizer
moment,9.4,5.84,-247.73,1.3,0.02,,187.99,191.42,,,Visualizer
moment,9.625,5.85,-247.73,1.25,0.02,,187.81,191.23,,,Visualizer
moment,9.806,5.88,-247.73,1.22,0.02,,187.76,191.36,,,Visualizer
moment,10.031,5.87,-247.73,1.17,0.02,,187.64,191.37,,,Visualizer
moment,10.215,5.9,-247.73,1.2,0.02,,187.29,191.32,,,Visualizer
moment,10.481,5.98,-247.73,1.12,0.02,,187.29,191.25,,,Visualizer
moment,10.66,5.8,-247.73,1.18,0.02,,187.11,191.24,,,Visualizer
moment,10.84,5.89,-247.73,1.19,0.02,,187.23,191.18,,,Visualizer
moment,11.065,5.93,-247.73,1.17,0.02,,186.76,191.1,,,Visualizer
moment,11.29,5.84,-247.73,1.22,0.02,,186.53,191.2,,,Visualizer
moment,11.471,5.87,-247.73,1.21,0.02,,186.7,191.16,,,Visualizer
moment,11.696,5.9,-247.73,1.28,0.02,,186.47,191.13,,,Visualizer
moment,11.875,5.91,-247.73,1.32,0.02,,186.29,191.14,,,Visualizer
moment,12.1,5.93,-247.73,1.35,0.02,,186.05,191.11,,,Visualizer
moment,12.326,5.95,-247.73,1.36,0.02,,186.17,191.16,,,Visualizer
moment,12.505,5.93,-247.73,1.4,0.02,,185.82,191.05,,,Visualizer
moment,12.73,5.95,-247.73,1.43,0.02,,186.12,191.01,,,Visualizer
moment,12.955,5.93,-247.73,1.48,0.02,,186.0,191.0,,,Visualizer
moment,13.136,5.94,-247.73,1.5,0.02,,186.12,190.88,,,Visualizer
moment,13.361,5.98,-247.73,1.53,0.02,,186.29,190.91,,,Visualizer
moment,13.63,5.96,-247.73,1.56,0.02,,186.41,190.94,,,Visualizer
moment,13.764,5.92,-247.73,1.6,0.02,,186.41,190.83,,,Visualizer
moment,13.99,5.98,-247.73,1.59,0.02,,186.88,190.77,,,Visualizer
moment,14.175,6.0,-247.73,1.62,0.02,,187.17,190.75,,,Visualizer
moment,14.395,5.97,-247.73,1.66,0.02,,187.4,190.78,,,Visualizer
moment,14.62,5.95,-247.73,1.67,0.02,,187.81,190.7,,,Visualizer
moment,14.89,5.95,-247.73,1.73,0.02,,188.16,190.59,,,Visualizer
moment,15.025,6.0,-247.73,1.71,0.02,,188.52,190.49,,,Visualizer
moment,15.205,5.95,-247.73,1.73,0.02,,188.64,190.36,,,Visualizer
moment,15.43,5.97,-247.73,1.75,0.02,,189.11,190.57,,,Visualizer
moment,15.748,5.98,-247.73,1.76,0.02,,189.34,190.4,,,Visualizer
moment,15.837,5.96,-247.73,1.79,0.02,,189.69,190.3,,,Visualizer
moment,16.061,5.92,-247.73,1.83,0.02,,189.93,190.46,,,Visualizer
moment,16.285,5.95,-247.73,1.86,0.02,,190.16,190.31,,,Visualizer
moment,16.465,5.93,-247.73,1.91,0.02,,190.58,190.18,,,Visualizer
moment,16.69,5.97,-247.73,1.95,0.02,,190.81,190.43,,,Visualizer
moment,16.87,5.97,-247.73,1.97,0.02,,191.05,190.32,,,Visualizer
moment,17.098,5.96,-247.73,2.03,0.02,,190.99,190.34,,,Visualizer
moment,17.32,5.99,-247.73,2.07,0.02,,191.34,190.25,,,Visualizer
moment,17.499,5.95,-247.73,2.11,0.02,,191.34,190.29,,,Visualizer
moment,17.725,5.99,-247.73,2.12,0.02,,191.46,190.39,,,Visualizer
moment,17.95,5.98,-247.73,2.14,0.02,,191.58,190.52,,,Visualizer
moment,18.13,5.97,-247.73,2.13,0.02,,191.88,190.3,,,Visualizer
moment,18.358,5.95,-247.73,2.15,0.02,,192.12,190.34,,,Visualizer
moment,18.58,6.0,-247.73,2.2,0.02,,192.05,190.31,,,Visualizer
moment,18.76,6.01,-247.73,2.21,0.02,,192.05,190.34,,,Visualizer
moment,18.985,5.96,-247.73,2.24,0.02,,192.17,190.47,,,Visualizer
moment,19.164,6.0,-247.73,2.22,0.02,,192.24,190.46,,,Visualizer
moment,19.389,5.92,-247.73,2.26,0.02,,192.47,190.55,,,Visualizer
moment,19.661,5.98,-247.73,2.32,0.02,,192.24,190.5,,,Visualizer
moment,19.798,5.97,-247.73,2.35,0.02,,192.17,190.47,,,Visualizer
moment,20.021,5.99,-247.73,2.36,0.02,,192.24,190.45,,,Visualizer
moment,20.245,5.98,-247.73,2.37,0.02,,192.29,190.51,,,Visualizer
moment,20.425,6.03,-247.73,2.37,0.02,,192.29,190.59,,,Visualizer
moment,20.654,5.99,-247.73,2.41,0.02,,192.41,190.6,,,Visualizer
moment,20.83,5.99,-247.73,2.42,0.02,,192.24,190.64,,,Visualizer
moment,21.055,5.97,-247.73,2.44,0.02,,192.53,190.64,,,Visualizer
moment,21.281,5.96,-247.73,2.47,0.02,,192.17,190.62,,,Visualizer
moment,21.46,6.0,-247.73,2.47,0.02,,192.24,190.61,,,Visualizer
moment,21.73,6.0,-247.73,2.51,0.02,,192.24,190.54,,,Visualizer
moment,21.91,5.99,-247.73,2.54,0.02,,192.35,190.69,,,Visualizer
moment,22.136,5.96,-247.73,2.53,0.02,,192.24,190.69,,,Visualizer
moment,22.315,5.97,-247.73,2.54,0.02,,192.17,190.69,,,Visualizer
moment,22.585,6.0,-247.73,2.55,0.02,,192.12,190.66,,,Visualizer
