information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for double,text
meta,,,,,,,,,Date,2022-06-27T08:43:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1110f711-7e5b-4cac-9a92-3dae533bc042,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.2,0.0,3.63,0.0,,89.72,79.91,,,Visualizer
moment,0.314,0.24,0.0,3.48,0.0,,89.23,80.08,,,Visualizer
moment,0.544,0.23,0.0,3.23,0.0,,87.49,80.28,,,Visualizer
moment,0.812,0.23,0.0,3.08,0.0,,87.39,80.25,,,Visualizer
moment,1.034,0.22,0.0,2.94,0.0,,88.24,80.44,,,Visualizer
moment,1.349,0.25,0.0,2.85,0.0,,88.9,80.92,,,Visualizer
moment,1.531,0.23,0.0,2.79,0.0,,89.66,81.17,,,Visualizer
moment,1.844,0.21,0.0,2.74,0.0,,90.12,81.38,,,Visualizer
moment,2.025,0.23,0.0,2.7,0.0,,90.62,81.56,,,Visualizer
moment,2.339,0.26,0.0,2.67,0.0,,90.98,81.66,,,Visualizer
moment,2.564,0.24,0.0,2.63,0.0,,91.35,81.78,,,Visualizer
moment,2.789,0.22,0.0,2.65,0.0,,91.62,81.95,,,Visualizer
moment,3.104,0.21,0.0,2.64,0.0,,91.62,82.16,,,Visualizer
moment,3.284,0.2,0.0,2.59,0.0,,91.55,82.42,,,Visualizer
moment,3.599,0.22,0.0,2.56,0.0,,91.38,82.86,,,Visualizer
moment,3.779,0.25,0.0,2.54,0.0,,91.28,83.11,,,Visualizer
moment,4.094,0.28,0.0,2.55,0.0,,91.15,83.34,,,Visualizer
moment,4.274,0.35,0.0,2.52,0.0,,91.11,83.61,,,Visualizer
moment,4.544,0.37,0.0,2.55,0.0,,90.82,83.89,,,Visualizer
moment,4.769,0.43,0.0,2.52,0.0,,90.62,84.0,,,Visualizer
moment,5.043,0.48,0.0,2.49,0.0,,90.32,84.07,,,Visualizer
moment,5.355,0.55,0.0,2.5,0.0,,90.32,84.21,,,Visualizer
moment,5.534,0.62,0.0,2.49,0.0,,90.22,84.34,,,Visualizer
moment,5.849,0.68,0.0,2.49,0.0,,90.15,84.37,,,Visualizer
moment,6.029,0.77,0.0,2.49,0.0,,90.09,84.42,,,Visualizer
moment,6.344,0.83,0.0,2.47,0.0,,89.92,84.5,,,Visualizer
moment,6.524,0.93,0.0,2.5,0.0,,89.89,84.55,,,Visualizer
moment,6.794,0.98,0.0,2.5,0.0,,89.89,84.63,,,Visualizer
moment,7.109,1.06,0.0,2.49,0.0,,90.02,84.7,,,Visualizer
moment,7.289,1.17,0.0,2.5,0.0,,89.95,84.76,,,Visualizer
moment,7.604,1.29,0.0,2.49,0.0,,89.95,84.84,,,Visualizer
