information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,6 bar flat,text
meta,,,,,,,,,Date,2021-04-17T22:51:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64a7f8ee-8b08-4b4c-8f51-53034a5de8e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.39,0.0,3.76,0.0,,94.61,91.24,,,Visualizer
moment,0.539,0.34,-0.06,4.09,-0.06,,92.58,91.49,,,Visualizer
moment,0.765,0.34,-0.07,4.27,-0.08,,92.25,91.57,,,Visualizer
moment,1.079,0.42,-0.07,4.42,-0.08,,92.58,91.55,,,Visualizer
moment,1.304,0.36,-0.07,4.53,-0.08,,92.92,91.66,,,Visualizer
moment,1.574,0.39,-0.07,4.63,0.0,,93.49,91.77,,,Visualizer
moment,1.799,0.42,-0.07,4.69,0.0,,94.24,91.95,,,Visualizer
moment,2.025,0.45,-0.07,4.74,0.0,,94.79,92.02,,,Visualizer
moment,2.384,0.47,-0.07,4.88,0.0,,95.33,92.12,,,Visualizer
moment,2.519,0.51,-0.08,4.88,-0.01,,95.85,92.34,,,Visualizer
moment,2.793,0.44,-0.08,4.94,-0.01,,96.23,92.58,,,Visualizer
moment,3.014,0.51,0.0,4.96,0.08,,96.68,92.94,,,Visualizer
moment,3.329,0.53,0.0,4.94,0.08,,96.78,93.08,,,Visualizer
moment,3.599,0.52,0.0,5.04,0.09,,96.96,93.45,,,Visualizer
moment,3.824,0.56,0.0,4.99,0.06,,96.96,93.81,,,Visualizer
moment,4.049,0.58,0.0,4.95,0.0,,96.85,93.98,,,Visualizer
moment,4.275,0.67,0.0,4.96,0.0,,96.78,94.26,,,Visualizer
moment,4.545,0.73,0.0,5.01,0.0,,96.71,94.56,,,Visualizer
