information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp edit,text
meta,,,,,,,,,Date,2022-07-11T16:25:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,April,text
meta,,,,,,,,,Beans,Arsosala,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,150,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5847acde-5b2a-405f-b757-17fad477c3f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.008,0.08,0.0,4.01,0.0,,94.14,92.55,,,Visualizer
moment,0.225,0.05,0.0,5.46,0.0,,94.1,92.74,,,Visualizer
moment,0.406,0.12,0.0,6.67,0.0,,93.93,92.63,,,Visualizer
moment,0.675,0.24,0.0,7.73,0.0,,90.91,92.72,,,Visualizer
moment,0.854,0.36,0.0,8.41,0.0,,87.45,92.75,,,Visualizer
moment,1.035,0.53,0.0,8.9,0.0,,85.89,92.67,,,Visualizer
moment,1.305,0.82,0.0,9.32,0.0,,85.02,92.68,,,Visualizer
moment,1.44,0.91,0.0,9.57,0.0,,84.66,92.61,,,Visualizer
moment,1.665,1.17,0.0,9.66,0.0,,84.73,92.24,,,Visualizer
moment,1.934,1.53,0.0,9.78,0.0,,85.41,91.72,,,Visualizer
moment,2.114,1.67,0.0,9.8,0.0,,86.15,91.48,,,Visualizer
moment,2.295,1.69,0.0,9.76,0.0,,87.19,91.24,,,Visualizer
moment,2.519,1.69,0.0,9.79,0.0,,88.04,91.03,,,Visualizer
moment,2.745,1.74,0.0,9.8,0.0,,88.86,90.85,,,Visualizer
moment,2.925,1.74,0.0,9.75,0.0,,89.52,90.84,,,Visualizer
moment,3.105,1.72,0.0,9.75,0.0,,90.11,90.87,,,Visualizer
moment,3.375,1.74,0.0,9.83,0.0,,90.48,91.18,,,Visualizer
moment,3.555,1.89,0.0,9.8,0.0,,90.95,91.33,,,Visualizer
moment,3.735,1.93,0.0,9.72,0.0,,91.28,91.48,,,Visualizer
moment,3.959,1.97,0.0,9.66,0.0,,91.28,91.71,,,Visualizer
moment,4.185,2.11,0.0,9.44,0.0,,91.48,91.96,,,Visualizer
moment,4.364,2.19,0.0,9.06,0.0,,91.71,92.11,,,Visualizer
moment,4.59,2.25,0.0,8.59,0.0,,92.01,92.18,,,Visualizer
moment,4.859,2.37,0.0,7.93,0.0,,92.21,92.32,,,Visualizer
moment,4.994,2.39,0.0,7.26,0.0,,92.45,92.39,,,Visualizer
moment,5.22,2.47,0.0,6.42,0.0,,92.58,92.4,,,Visualizer
moment,5.4,2.45,0.0,5.67,0.0,,92.58,92.54,,,Visualizer
moment,5.625,2.34,0.5,5.05,0.43,,92.82,92.58,,,Visualizer
moment,5.849,2.44,0.9,4.26,0.77,,92.95,92.59,,,Visualizer
moment,6.119,2.4,1.6,3.62,1.37,,92.95,92.64,,,Visualizer
moment,6.254,2.29,1.8,3.08,1.54,,92.95,92.66,,,Visualizer
moment,6.48,2.23,1.7,2.69,1.45,,92.95,92.69,,,Visualizer
moment,6.66,2.18,2.4,2.4,1.62,,93.05,92.77,,,Visualizer
moment,6.8,2.16,2.3,2.29,1.37,,92.98,92.78,,,Visualizer
moment,6.932,2.17,2.4,1.98,1.37,,92.98,92.78,,,Visualizer
moment,6.985,2.17,2.5,1.94,1.37,,92.95,92.78,,,Visualizer
moment,7.161,2.17,2.7,1.76,1.2,,92.95,92.82,,,Visualizer
moment,7.424,2.13,3.1,1.85,1.2,,92.79,92.84,,,Visualizer
moment,7.56,2.34,3.1,2.31,1.2,,92.68,92.79,,,Visualizer
moment,7.785,3.03,3.2,2.48,1.11,,92.55,92.71,,,Visualizer
moment,8.055,3.55,3.5,2.7,0.94,,92.31,92.78,,,Visualizer
moment,8.235,4.06,3.9,2.63,1.2,,92.18,92.78,,,Visualizer
moment,8.415,4.45,3.9,2.46,0.86,,92.08,92.81,,,Visualizer
moment,8.688,4.54,4.6,2.37,1.28,,92.21,92.85,,,Visualizer
moment,8.871,4.77,4.7,2.28,1.28,,92.21,92.73,,,Visualizer
moment,9.044,5.08,4.7,2.17,1.11,,92.18,92.73,,,Visualizer
moment,9.225,5.25,5.2,2.15,1.11,,92.31,92.83,,,Visualizer
moment,9.539,5.52,5.3,2.03,1.2,,92.35,92.75,,,Visualizer
moment,9.674,5.71,5.3,2.02,1.2,,92.38,92.76,,,Visualizer
moment,9.9,5.84,5.3,1.96,1.2,,92.41,92.72,,,Visualizer
moment,10.124,5.94,5.3,1.9,1.2,,92.38,92.69,,,Visualizer
moment,10.26,6.1,5.3,1.81,1.2,,92.21,92.68,,,Visualizer
moment,10.486,6.16,5.3,1.75,1.2,,91.98,92.74,,,Visualizer
moment,10.71,6.12,5.3,1.66,1.2,,91.68,92.64,,,Visualizer
moment,10.936,6.07,5.3,1.66,1.2,,91.44,92.63,,,Visualizer
moment,11.114,6.09,5.3,1.63,1.2,,91.04,92.69,,,Visualizer
moment,11.34,6.06,5.3,1.67,1.2,,90.51,92.69,,,Visualizer
moment,11.613,6.09,8.4,1.62,3.85,,90.08,92.68,,,Visualizer
moment,11.746,6.06,8.8,1.64,4.02,,89.62,92.61,,,Visualizer
