information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-05-16T10:39:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rösterei VIER,text
meta,,,,,,,,,Beans,Jungle Boogie,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,18.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b4de737-1631-45b5-a408-c9087041f9d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.314,0.46,0.0,3.71,0.0,,93.28,91.13,,,Visualizer
moment,0.494,0.5,0.0,4.26,0.0,,92.64,91.27,,,Visualizer
moment,0.764,0.56,0.0,5.05,0.0,,90.2,91.47,,,Visualizer
moment,0.989,0.7,0.0,5.67,0.0,,90.59,91.38,,,Visualizer
moment,1.304,0.99,0.0,6.13,0.0,,90.93,91.36,,,Visualizer
moment,1.484,1.07,0.0,6.54,0.0,,91.53,91.17,,,Visualizer
moment,1.754,1.04,0.0,6.75,0.0,,91.96,91.1,,,Visualizer
moment,2.025,1.05,0.0,6.96,0.0,,92.16,91.03,,,Visualizer
moment,2.249,1.08,0.0,7.08,0.0,,92.5,91.06,,,Visualizer
moment,2.564,1.11,0.0,7.18,0.0,,92.6,91.28,,,Visualizer
moment,2.744,1.2,0.0,7.25,0.0,,92.67,91.48,,,Visualizer
moment,3.016,1.38,0.0,7.27,0.0,,92.7,91.61,,,Visualizer
moment,3.24,1.66,0.0,7.27,0.0,,92.74,91.76,,,Visualizer
moment,3.554,2.01,0.0,7.25,0.0,,92.67,91.97,,,Visualizer
moment,3.735,2.36,0.0,7.21,0.0,,92.7,92.03,,,Visualizer
moment,4.004,2.73,0.0,7.16,0.0,,92.5,92.11,,,Visualizer
moment,4.274,3.18,0.0,6.86,0.0,,92.4,92.25,,,Visualizer
moment,4.544,3.56,0.0,6.25,0.0,,92.23,92.31,,,Visualizer
moment,4.814,3.7,0.0,5.49,0.0,,91.89,92.36,,,Visualizer
moment,4.994,3.72,0.0,4.74,0.0,,91.8,92.39,,,Visualizer
moment,5.309,3.7,0.0,3.93,0.0,,91.66,92.41,,,Visualizer
moment,5.489,3.52,0.0,3.24,0.0,,91.7,92.42,,,Visualizer
moment,5.804,3.45,0.0,2.75,0.0,,91.49,92.46,,,Visualizer
moment,5.985,3.43,0.0,2.28,0.0,,91.39,92.39,,,Visualizer
moment,6.254,3.31,0.0,1.8,0.0,,91.39,92.39,,,Visualizer
moment,6.569,3.19,0.0,1.52,0.0,,91.39,92.41,,,Visualizer
moment,6.794,3.15,0.0,1.28,0.0,,91.33,92.28,,,Visualizer
moment,7.068,3.15,0.0,1.05,0.0,,91.39,92.29,,,Visualizer
moment,7.244,3.09,0.0,0.88,0.0,,91.29,92.33,,,Visualizer
moment,7.56,3.08,0.0,0.76,0.0,,91.23,92.3,,,Visualizer
moment,7.739,3.14,0.0,0.7,0.0,,91.23,92.19,,,Visualizer
moment,8.009,3.11,0.0,0.55,0.0,,91.12,92.18,,,Visualizer
moment,8.234,2.99,0.0,0.43,0.0,,91.19,92.3,,,Visualizer
moment,8.505,2.93,0.0,0.46,0.0,,91.12,92.25,,,Visualizer
moment,8.819,3.06,0.0,0.46,0.0,,91.23,92.14,,,Visualizer
moment,8.999,3.1,0.0,0.39,0.0,,91.16,92.16,,,Visualizer
moment,9.269,3.0,0.0,0.3,0.0,,91.06,92.03,,,Visualizer
moment,9.494,2.94,0.0,0.35,0.0,,91.12,92.05,,,Visualizer
moment,9.809,3.07,0.0,0.3,0.0,,91.03,92.16,,,Visualizer
moment,9.989,3.02,0.0,0.32,0.0,,90.96,92.06,,,Visualizer
moment,10.259,3.06,0.0,0.28,0.0,,91.06,92.11,,,Visualizer
moment,10.484,3.03,0.0,0.22,0.0,,90.86,92.12,,,Visualizer
moment,10.754,2.95,0.0,0.17,0.0,,90.89,92.12,,,Visualizer
moment,10.979,2.97,0.0,0.26,0.0,,90.79,92.1,,,Visualizer
moment,11.249,3.07,0.0,0.29,0.0,,90.86,92.02,,,Visualizer
moment,11.519,3.1,0.0,0.26,0.0,,90.76,92.02,,,Visualizer
moment,11.744,3.07,0.0,0.21,0.0,,90.73,91.98,,,Visualizer
moment,12.059,3.01,0.0,0.16,0.0,,90.83,91.91,,,Visualizer
moment,12.239,2.97,0.0,0.13,0.0,,90.69,91.89,,,Visualizer
moment,12.509,2.93,0.0,0.19,0.0,,90.62,91.9,,,Visualizer
moment,12.734,3.05,0.0,0.2,0.0,,90.69,91.93,,,Visualizer
moment,13.004,3.04,0.0,0.16,0.0,,90.62,91.88,,,Visualizer
moment,13.229,2.95,0.0,0.12,0.0,,90.66,91.84,,,Visualizer
moment,13.499,3.0,0.0,0.2,0.0,,90.46,91.87,,,Visualizer
moment,13.769,3.06,0.0,0.16,0.0,,90.49,91.81,,,Visualizer
moment,13.994,3.02,0.0,0.24,0.0,,90.66,91.78,,,Visualizer
moment,14.264,3.16,0.0,0.21,0.0,,90.43,91.79,,,Visualizer
moment,14.489,3.11,0.0,0.33,0.0,,90.39,91.74,,,Visualizer
moment,14.759,3.33,0.0,0.37,0.0,,90.33,91.77,,,Visualizer
moment,14.984,3.48,0.0,0.5,0.0,,90.0,91.7,,,Visualizer
moment,15.254,3.7,0.0,0.58,0.0,,89.73,91.64,,,Visualizer
moment,15.479,3.92,0.0,0.73,0.0,,89.37,91.68,,,Visualizer
moment,15.749,4.19,0.0,0.79,0.0,,88.97,91.66,,,Visualizer
moment,16.019,4.47,0.0,0.94,0.0,,88.71,91.71,,,Visualizer
moment,16.244,4.8,0.0,0.96,0.0,,88.35,91.68,,,Visualizer
moment,16.559,5.08,0.0,1.0,0.0,,88.15,91.63,,,Visualizer
moment,16.739,5.4,0.0,1.11,0.0,,87.69,91.63,,,Visualizer
moment,17.009,5.78,0.0,1.13,0.0,,87.36,91.67,,,Visualizer
moment,17.234,6.07,0.0,1.13,0.0,,87.0,91.59,,,Visualizer
moment,17.504,6.39,0.0,1.19,0.0,,86.71,91.59,,,Visualizer
moment,17.729,6.73,0.0,1.2,0.0,,86.58,91.56,,,Visualizer
moment,17.999,7.05,0.0,1.21,0.0,,86.38,91.45,,,Visualizer
moment,18.316,7.38,0.0,1.18,0.0,,86.19,91.42,,,Visualizer
moment,18.494,7.73,0.0,1.19,0.0,,86.25,91.48,,,Visualizer
moment,18.809,8.06,0.0,1.15,0.0,,86.09,91.38,,,Visualizer
moment,18.989,8.38,0.0,1.1,0.0,,86.06,91.29,,,Visualizer
moment,19.259,8.58,0.0,1.08,0.0,,86.06,91.25,,,Visualizer
moment,19.484,8.75,0.0,1.04,0.0,,86.12,91.22,,,Visualizer
moment,19.754,9.02,0.0,1.06,0.0,,86.09,91.2,,,Visualizer
moment,19.979,9.52,0.0,1.09,0.0,,86.16,91.13,,,Visualizer
moment,20.252,9.97,0.0,1.05,0.0,,86.12,91.12,,,Visualizer
moment,20.564,10.17,0.0,1.01,0.0,,86.16,91.03,,,Visualizer
moment,20.744,10.26,0.0,0.96,0.0,,86.29,90.99,,,Visualizer
moment,21.058,10.41,0.0,0.85,0.0,,86.25,90.99,,,Visualizer
moment,21.284,10.42,0.1,0.84,0.1,,86.32,90.86,,,Visualizer
moment,21.509,10.57,0.1,0.7,0.1,,86.38,90.86,,,Visualizer
moment,21.734,10.48,0.1,0.75,0.1,,86.52,90.84,,,Visualizer
moment,22.049,10.73,0.1,0.62,0.1,,86.42,90.81,,,Visualizer
moment,22.229,10.53,0.2,0.62,0.1,,86.55,90.73,,,Visualizer
moment,22.499,10.56,0.2,0.54,0.1,,86.55,90.71,,,Visualizer
moment,22.814,10.56,0.2,0.53,0.1,,86.48,90.64,,,Visualizer
moment,22.994,10.57,0.3,0.52,0.19,,86.64,90.68,,,Visualizer
moment,23.309,10.64,0.3,0.43,0.19,,86.64,90.62,,,Visualizer
moment,23.489,10.61,0.3,0.48,0.1,,86.64,90.58,,,Visualizer
moment,23.758,10.65,0.3,0.44,0.1,,86.74,90.53,,,Visualizer
moment,23.984,10.6,0.7,0.43,0.39,,86.74,90.46,,,Visualizer
moment,24.254,10.63,0.7,0.45,0.39,,86.74,90.44,,,Visualizer
moment,24.479,10.65,0.7,0.4,0.39,,86.81,90.47,,,Visualizer
moment,24.749,10.56,0.7,0.44,0.39,,86.74,90.46,,,Visualizer
moment,25.109,10.63,0.9,0.42,0.19,,86.74,90.46,,,Visualizer
moment,25.243,10.63,0.9,0.37,0.19,,86.81,90.41,,,Visualizer
moment,25.559,10.53,1.1,0.4,0.39,,86.77,90.42,,,Visualizer
moment,25.739,10.65,1.2,0.4,0.29,,86.74,90.29,,,Visualizer
moment,26.008,10.68,1.1,0.36,0.19,,86.81,90.28,,,Visualizer
moment,26.234,10.61,1.4,0.42,0.49,,86.84,90.25,,,Visualizer
moment,26.504,10.68,1.3,0.38,0.29,,86.74,90.27,,,Visualizer
moment,26.728,10.57,1.5,0.39,0.29,,86.74,90.24,,,Visualizer
moment,26.998,10.57,1.6,0.4,0.49,,86.68,90.23,,,Visualizer
moment,27.316,10.54,1.5,0.4,0.19,,86.68,90.2,,,Visualizer
moment,27.493,10.67,2.0,0.45,0.68,,86.64,90.12,,,Visualizer
moment,27.808,10.88,1.9,0.38,0.39,,86.61,90.06,,,Visualizer
moment,27.988,10.54,1.9,0.42,0.29,,86.55,90.1,,,Visualizer
moment,28.303,10.61,1.9,0.39,0.39,,86.52,90.08,,,Visualizer
moment,28.483,10.55,2.3,0.45,0.49,,86.55,90.09,,,Visualizer
moment,28.753,10.63,2.3,0.41,0.39,,86.55,89.99,,,Visualizer
moment,29.024,10.6,2.4,0.51,0.49,,86.38,90.01,,,Visualizer
moment,29.248,10.89,2.4,0.41,0.49,,86.42,90.0,,,Visualizer
moment,29.564,10.54,2.7,0.51,0.39,,86.45,89.94,,,Visualizer
moment,29.743,10.84,2.7,0.42,0.39,,86.29,89.95,,,Visualizer
moment,30.013,10.61,2.9,0.47,0.49,,86.32,89.84,,,Visualizer
moment,30.238,10.66,3.0,0.44,0.58,,86.19,89.78,,,Visualizer
moment,30.509,10.52,3.0,0.55,0.29,,86.25,89.81,,,Visualizer
moment,30.734,10.77,3.2,0.47,0.49,,86.12,89.74,,,Visualizer
moment,31.003,10.64,3.4,0.5,0.49,,86.06,89.72,,,Visualizer
moment,31.229,10.53,3.4,0.56,0.39,,86.09,89.72,,,Visualizer
moment,31.543,10.75,3.4,0.59,0.39,,85.93,89.68,,,Visualizer
moment,31.814,10.86,3.6,0.51,0.39,,85.77,89.71,,,Visualizer
moment,31.993,10.58,3.7,0.61,0.29,,85.83,89.67,,,Visualizer
moment,32.264,10.93,3.9,0.5,0.49,,85.86,89.61,,,Visualizer
moment,32.489,10.56,4.1,0.66,0.68,,85.67,89.57,,,Visualizer
moment,32.803,10.97,4.1,0.54,0.58,,85.61,89.54,,,Visualizer
moment,32.984,10.59,4.3,0.63,0.58,,85.64,89.52,,,Visualizer
moment,33.253,10.69,4.4,0.6,0.58,,85.61,89.53,,,Visualizer
moment,33.568,10.6,4.6,0.59,0.58,,85.67,89.49,,,Visualizer
moment,33.748,10.54,4.7,0.58,0.39,,85.54,89.44,,,Visualizer
moment,34.108,10.55,4.8,0.65,0.49,,85.57,89.42,,,Visualizer
moment,34.243,10.59,5.1,0.73,0.58,,85.54,89.41,,,Visualizer
moment,34.514,10.82,5.1,0.67,0.49,,85.57,89.36,,,Visualizer
moment,34.738,10.68,5.4,0.74,0.68,,85.57,89.33,,,Visualizer
moment,35.008,10.71,5.4,0.68,0.58,,85.44,89.25,,,Visualizer
moment,35.233,10.69,5.5,0.72,0.58,,85.54,89.21,,,Visualizer
moment,35.505,10.57,5.7,0.72,0.58,,85.61,89.27,,,Visualizer
moment,35.818,10.68,5.9,0.74,0.58,,85.54,89.28,,,Visualizer
moment,35.998,10.67,6.1,0.8,0.68,,85.64,89.23,,,Visualizer
moment,36.313,10.76,6.3,0.73,0.78,,85.61,89.12,,,Visualizer
moment,36.495,10.68,6.4,0.8,0.68,,85.64,89.09,,,Visualizer
moment,36.763,10.76,6.6,0.75,0.68,,85.64,89.11,,,Visualizer
moment,36.988,10.7,6.7,0.8,0.68,,85.67,89.1,,,Visualizer
moment,37.258,10.76,6.9,0.74,0.58,,85.61,89.02,,,Visualizer
moment,37.483,10.7,7.1,0.76,0.68,,85.64,88.99,,,Visualizer
moment,37.753,10.46,7.2,0.78,0.68,,85.61,88.97,,,Visualizer
moment,38.068,10.56,7.5,0.77,0.78,,85.83,88.93,,,Visualizer
moment,38.249,10.68,7.7,0.76,0.78,,85.86,88.95,,,Visualizer
moment,38.563,10.57,7.8,0.87,0.68,,85.89,88.82,,,Visualizer
moment,38.743,10.79,8.0,0.78,0.68,,85.89,88.78,,,Visualizer
moment,39.013,10.61,8.2,0.79,0.68,,85.86,88.77,,,Visualizer
moment,39.238,10.49,8.4,0.84,0.68,,85.99,88.73,,,Visualizer
moment,39.508,10.68,8.5,0.84,0.78,,85.99,88.74,,,Visualizer
moment,39.733,10.67,8.8,0.79,0.78,,85.99,88.68,,,Visualizer
moment,40.003,10.58,8.9,0.89,0.78,,86.09,88.67,,,Visualizer
moment,40.318,10.62,9.2,0.94,0.78,,86.09,88.62,,,Visualizer
moment,40.498,10.74,9.4,0.88,0.88,,86.06,88.61,,,Visualizer
moment,40.813,10.6,9.6,1.0,0.88,,86.09,88.53,,,Visualizer
moment,40.993,10.78,9.8,0.86,0.78,,86.16,88.55,,,Visualizer
