information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-08T01:35:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Upper Left Roasters,text
meta,,,,,,,,,Beans,Abyssinian Ethiopia,text
meta,,,,,,,,,Description,"berry, cherry",text
meta,,,,,,,,,Roast Color,Mdium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,54.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e5ecf7c-b209-4d4c-9915-d7871f6629f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.24,0.0,3.97,0.0,,92.36,86.66,,,Visualizer
moment,0.359,0.22,0.0,4.79,0.0,,92.16,86.91,,,Visualizer
moment,0.629,0.16,0.0,5.78,0.0,,88.84,87.09,,,Visualizer
moment,0.81,0.16,0.0,6.4,0.0,,83.91,87.01,,,Visualizer
moment,0.989,0.22,0.0,6.87,0.0,,80.29,87.01,,,Visualizer
moment,1.259,0.32,0.0,7.21,0.0,,78.0,87.02,,,Visualizer
moment,1.439,0.47,0.0,7.44,0.0,,76.98,87.08,,,Visualizer
moment,1.671,0.7,0.0,7.6,0.0,,77.14,87.1,,,Visualizer
moment,1.889,0.94,0.0,7.74,0.0,,77.94,87.17,,,Visualizer
moment,2.025,1.28,0.0,7.78,0.0,,79.37,87.05,,,Visualizer
moment,2.249,1.46,0.0,7.82,0.0,,81.19,86.86,,,Visualizer
moment,2.474,1.57,0.0,7.86,0.0,,83.01,86.78,,,Visualizer
moment,2.699,1.64,0.0,7.91,0.0,,84.91,86.69,,,Visualizer
moment,2.879,1.67,0.0,7.9,0.0,,86.49,86.67,,,Visualizer
moment,3.104,1.71,0.0,7.91,0.0,,87.93,86.74,,,Visualizer
moment,3.284,1.74,0.0,7.95,0.0,,89.24,86.76,,,Visualizer
moment,3.509,1.8,0.0,7.97,0.0,,90.39,86.84,,,Visualizer
moment,3.69,1.83,0.0,7.93,0.0,,91.23,87.13,,,Visualizer
moment,3.914,1.86,0.0,7.95,0.0,,92.13,87.42,,,Visualizer
moment,4.139,1.96,0.0,7.92,0.0,,92.77,87.71,,,Visualizer
moment,4.319,2.03,0.0,7.94,0.0,,93.3,87.87,,,Visualizer
moment,4.544,2.12,0.0,7.97,0.0,,93.75,88.11,,,Visualizer
