information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-10T05:20:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,4.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84f60986-1c53-426f-8bd5-9b284089262a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.61,0.0,4.04,0.0,,90.58,85.32,,,Visualizer
moment,0.314,0.61,0.0,4.38,0.0,,86.93,85.53,,,Visualizer
moment,0.494,0.64,0.0,4.83,0.0,,87.46,85.62,,,Visualizer
moment,0.809,0.73,0.0,5.24,0.0,,88.08,85.55,,,Visualizer
moment,0.989,0.75,0.0,5.49,0.0,,88.64,85.64,,,Visualizer
moment,1.259,0.76,0.0,5.72,0.0,,89.29,85.76,,,Visualizer
moment,1.484,0.83,0.0,5.89,0.0,,89.89,85.95,,,Visualizer
moment,1.754,0.9,0.0,6.01,0.0,,90.79,86.28,,,Visualizer
moment,1.979,0.92,0.0,6.11,0.0,,91.45,86.73,,,Visualizer
moment,2.249,0.93,0.0,6.08,0.0,,91.98,87.22,,,Visualizer
moment,2.564,0.87,0.0,6.04,0.0,,92.29,87.83,,,Visualizer
moment,2.744,0.85,0.0,6.16,0.0,,91.95,88.38,,,Visualizer
moment,3.014,0.79,0.0,6.18,0.0,,91.42,88.79,,,Visualizer
moment,3.239,0.73,0.0,6.2,0.0,,90.85,89.12,,,Visualizer
moment,3.509,0.81,0.0,6.36,0.0,,90.35,89.39,,,Visualizer
moment,3.734,0.96,0.0,6.4,0.0,,89.69,89.68,,,Visualizer
moment,4.004,1.24,0.0,6.37,0.0,,88.93,89.97,,,Visualizer
moment,4.229,1.74,0.0,6.21,0.0,,88.24,90.02,,,Visualizer
moment,4.544,2.31,0.0,5.73,0.0,,87.82,90.13,,,Visualizer
moment,4.814,2.69,0.0,4.85,0.0,,87.55,90.13,,,Visualizer
moment,4.994,2.75,0.0,3.92,0.0,,87.46,90.17,,,Visualizer
moment,5.264,2.66,0.0,3.09,0.0,,87.33,90.11,,,Visualizer
moment,5.489,2.62,0.0,2.48,0.0,,87.26,90.06,,,Visualizer
moment,5.759,2.63,0.0,1.93,0.0,,87.46,90.01,,,Visualizer
moment,5.984,2.5,0.0,1.5,0.0,,87.43,89.91,,,Visualizer
moment,6.253,2.41,0.0,1.17,0.0,,87.49,89.88,,,Visualizer
moment,6.479,2.36,0.0,0.91,0.0,,87.52,89.85,,,Visualizer
