information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-05-10T14:49:18Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2dc230c-fcc2-4865-992c-9f73c6dd6061,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.222,0.73,0.0,4.07,0.0,,84.62,78.24,,,Visualizer
moment,0.4,0.78,0.0,4.75,0.0,,83.72,78.39,,,Visualizer
moment,0.627,0.88,0.0,5.47,0.0,,82.47,78.55,,,Visualizer
moment,0.854,0.8,0.0,6.15,0.0,,82.09,78.58,,,Visualizer
moment,1.034,0.74,0.0,6.64,0.0,,81.73,78.61,,,Visualizer
moment,1.299,0.81,0.0,7.0,0.0,,81.09,78.63,,,Visualizer
moment,1.524,0.85,0.0,7.3,0.0,,80.81,78.67,,,Visualizer
moment,1.659,0.88,0.0,7.48,0.0,,80.84,78.78,,,Visualizer
moment,1.885,0.98,0.0,7.65,0.0,,81.12,78.87,,,Visualizer
moment,2.064,1.05,0.0,7.8,0.0,,81.73,78.98,,,Visualizer
moment,2.289,1.07,0.0,7.88,0.0,,82.18,79.1,,,Visualizer
moment,2.514,1.09,0.0,7.92,0.0,,82.73,79.23,,,Visualizer
moment,2.695,1.14,0.0,7.97,0.0,,83.11,79.42,,,Visualizer
moment,2.919,1.27,0.0,7.98,0.0,,83.62,79.57,,,Visualizer
moment,3.148,1.39,0.0,7.98,0.0,,83.95,79.65,,,Visualizer
moment,3.327,1.54,0.0,7.93,0.0,,84.04,79.87,,,Visualizer
moment,3.554,1.7,0.0,7.94,0.0,,84.14,80.04,,,Visualizer
moment,3.73,1.89,-0.1,7.87,-0.1,,84.3,80.22,,,Visualizer
moment,4.095,2.1,0.0,7.75,0.0,,84.11,80.44,,,Visualizer
moment,4.183,2.32,-0.1,7.62,-0.1,,84.14,80.6,,,Visualizer
moment,4.363,2.54,-0.1,7.43,-0.1,,83.98,80.9,,,Visualizer
moment,4.587,2.77,0.3,7.17,0.3,,83.82,81.16,,,Visualizer
moment,4.814,2.95,0.0,6.81,0.1,,83.69,81.38,,,Visualizer
moment,4.99,3.14,0.2,6.29,0.0,,83.59,81.53,,,Visualizer
moment,5.217,3.32,0.4,5.66,0.39,,83.34,81.71,,,Visualizer
moment,5.395,3.38,0.0,5.01,0.1,,83.24,81.91,,,Visualizer
moment,5.621,3.41,0.0,4.38,0.1,,83.05,82.02,,,Visualizer
moment,5.845,3.42,0.0,3.83,0.0,,83.05,82.11,,,Visualizer
moment,6.024,3.47,0.1,3.22,-0.1,,82.89,82.1,,,Visualizer
moment,6.252,3.36,0.1,2.76,-0.3,,82.98,82.13,,,Visualizer
moment,6.477,3.34,0.0,2.32,0.0,,82.79,82.29,,,Visualizer
moment,6.702,3.31,0.0,1.93,0.0,,82.76,82.35,,,Visualizer
moment,6.882,3.25,0.0,1.56,-0.1,,82.7,82.34,,,Visualizer
moment,7.06,3.2,0.0,1.44,-0.1,,82.63,82.32,,,Visualizer
moment,7.287,3.32,0.0,1.16,0.0,,82.63,82.33,,,Visualizer
moment,7.514,3.15,0.0,0.9,0.0,,82.6,82.36,,,Visualizer
moment,7.69,3.03,0.0,0.83,0.0,,82.54,82.31,,,Visualizer
moment,7.917,3.1,0.0,0.66,0.0,,82.57,82.24,,,Visualizer
moment,8.142,3.06,0.0,0.65,0.0,,82.54,82.29,,,Visualizer
moment,8.321,3.11,0.0,0.51,0.0,,82.54,82.25,,,Visualizer
moment,8.547,3.0,0.0,0.49,0.0,,82.5,82.17,,,Visualizer
moment,8.773,3.06,0.0,0.44,0.0,,82.54,82.15,,,Visualizer
moment,8.954,3.06,0.1,0.35,0.1,,82.5,82.19,,,Visualizer
moment,9.221,3.0,0.1,0.4,0.1,,82.41,82.19,,,Visualizer
moment,9.403,3.11,0.1,0.33,0.1,,82.41,82.11,,,Visualizer
moment,9.583,3.01,0.1,0.26,0.1,,82.41,82.08,,,Visualizer
moment,9.854,2.97,0.1,0.32,0.1,,82.57,82.12,,,Visualizer
moment,9.986,3.08,0.1,0.28,0.0,,82.47,82.07,,,Visualizer
moment,10.214,3.01,0.1,0.22,0.0,,82.47,82.05,,,Visualizer
moment,10.483,2.96,0.2,0.3,0.1,,82.44,81.99,,,Visualizer
moment,10.616,3.03,0.2,0.25,0.1,,82.44,82.03,,,Visualizer
moment,10.843,2.99,0.2,0.32,0.1,,82.41,82.02,,,Visualizer
moment,11.02,3.11,0.2,0.27,0.1,,82.28,81.94,,,Visualizer
moment,11.248,3.04,0.0,0.21,-0.1,,82.28,81.96,,,Visualizer
moment,11.473,2.94,-0.1,0.17,-0.3,,82.25,81.96,,,Visualizer
moment,11.654,2.95,0.2,0.26,0.0,,82.21,81.94,,,Visualizer
moment,11.883,3.02,0.2,0.21,0.0,,82.21,81.87,,,Visualizer
moment,12.104,2.99,0.4,0.3,0.2,,82.18,81.88,,,Visualizer
moment,12.282,3.09,1.6,0.24,1.58,,82.12,81.86,,,Visualizer
moment,12.554,3.02,0.4,0.19,0.0,,82.05,81.85,,,Visualizer
moment,12.684,2.94,0.0,0.24,-0.2,,82.05,81.82,,,Visualizer
moment,12.909,3.02,0.3,0.24,0.1,,82.05,81.82,,,Visualizer
moment,13.137,3.02,0.4,0.19,0.0,,81.96,81.79,,,Visualizer
moment,13.314,2.97,0.5,0.28,-1.09,,81.96,81.81,,,Visualizer
moment,13.54,3.06,0.7,0.23,0.3,,81.96,81.76,,,Visualizer
moment,13.765,3.01,0.5,0.18,0.0,,81.86,81.71,,,Visualizer
moment,13.945,2.94,0.8,0.27,0.49,,81.89,81.74,,,Visualizer
moment,14.169,3.01,0.7,0.23,-0.1,,81.86,81.74,,,Visualizer
moment,14.349,2.99,0.8,0.31,0.3,,81.8,81.67,,,Visualizer
moment,14.575,3.11,0.7,0.26,0.0,,81.83,81.69,,,Visualizer
moment,14.8,3.03,0.9,0.2,0.3,,81.64,81.66,,,Visualizer
moment,14.98,2.93,1.1,0.27,0.39,,81.7,81.59,,,Visualizer
moment,15.25,3.0,1.0,0.3,0.3,,81.61,81.66,,,Visualizer
moment,15.43,3.09,1.2,0.46,0.39,,81.61,81.64,,,Visualizer
moment,15.61,3.4,1.1,0.7,0.3,,81.35,81.63,,,Visualizer
moment,15.835,3.82,1.1,0.87,0.3,,81.22,81.54,,,Visualizer
moment,16.06,4.25,1.1,1.03,0.0,,81.03,81.56,,,Visualizer
moment,16.239,4.68,1.1,1.08,0.1,,80.81,81.61,,,Visualizer
moment,16.465,5.09,1.4,1.09,0.2,,80.62,81.52,,,Visualizer
moment,16.644,5.37,1.7,1.07,0.59,,80.58,81.56,,,Visualizer
moment,16.869,5.57,1.3,1.07,0.3,,80.46,81.57,,,Visualizer
moment,17.095,5.85,1.8,1.04,0.69,,80.3,81.58,,,Visualizer
moment,17.276,6.02,2.0,0.91,0.69,,80.33,81.61,,,Visualizer
moment,17.5,5.85,2.0,0.81,0.79,,80.2,81.55,,,Visualizer
moment,17.725,5.78,1.7,0.77,0.0,,80.11,81.5,,,Visualizer
moment,17.95,5.81,2.1,0.71,0.69,,80.2,81.53,,,Visualizer
moment,18.176,5.8,2.8,0.67,1.09,,80.27,81.46,,,Visualizer
moment,18.309,5.72,2.3,0.65,0.3,,80.17,81.49,,,Visualizer
moment,18.534,5.74,2.7,0.64,0.3,,80.36,81.45,,,Visualizer
moment,18.76,5.73,2.9,0.62,0.69,,80.33,81.47,,,Visualizer
moment,18.942,5.67,3.1,0.64,0.99,,80.43,81.49,,,Visualizer
moment,19.168,5.64,2.8,0.65,0.39,,80.33,81.45,,,Visualizer
moment,19.435,5.63,3.3,0.66,0.79,,80.46,81.48,,,Visualizer
moment,19.569,5.65,3.5,0.66,0.69,,80.49,81.42,,,Visualizer
moment,19.795,5.6,3.6,0.67,0.69,,80.52,81.45,,,Visualizer
moment,19.975,5.57,3.7,0.68,0.59,,80.68,81.36,,,Visualizer
moment,20.2,5.55,3.9,0.71,1.09,,80.68,81.33,,,Visualizer
moment,20.425,5.52,4.2,0.73,0.89,,80.84,81.3,,,Visualizer
moment,20.74,5.48,4.2,0.76,0.79,,80.77,81.33,,,Visualizer
moment,20.855,5.48,4.5,0.78,0.89,,80.9,81.33,,,Visualizer
moment,21.1,5.44,4.7,0.82,0.89,,80.97,81.31,,,Visualizer
moment,21.235,5.42,5.0,0.85,0.89,,81.16,81.25,,,Visualizer
moment,21.46,5.39,5.1,0.88,0.89,,81.22,81.22,,,Visualizer
moment,21.639,5.39,5.3,0.91,0.99,,81.29,81.29,,,Visualizer
moment,21.864,5.36,5.4,0.95,0.99,,81.25,81.29,,,Visualizer
moment,22.09,5.34,5.8,0.96,1.09,,81.22,81.3,,,Visualizer
moment,22.274,5.31,5.8,1.0,1.09,,81.09,81.19,,,Visualizer
moment,22.495,5.28,6.3,1.11,1.09,,81.16,81.18,,,Visualizer
moment,22.722,5.44,6.5,1.04,1.18,,81.0,81.18,,,Visualizer
moment,22.901,5.21,6.8,1.06,1.18,,80.87,81.25,,,Visualizer
moment,23.125,5.15,7.0,1.16,1.18,,80.62,81.28,,,Visualizer
moment,23.35,5.34,7.2,1.12,1.18,,80.46,81.23,,,Visualizer
moment,23.529,5.15,7.6,1.2,1.28,,80.11,81.17,,,Visualizer
moment,23.799,5.2,7.8,1.22,1.28,,79.66,81.18,,,Visualizer
moment,23.935,5.17,8.2,1.21,1.38,,79.21,81.26,,,Visualizer
moment,24.159,5.13,8.5,1.25,1.48,,78.83,81.14,,,Visualizer
moment,24.385,5.1,8.6,1.31,1.38,,78.45,81.11,,,Visualizer
moment,24.564,5.13,9.0,1.27,1.38,,77.94,81.13,,,Visualizer
moment,24.789,5.04,9.0,1.35,1.38,,77.43,81.11,,,Visualizer
moment,25.015,5.06,9.5,1.37,1.38,,76.98,81.17,,,Visualizer
moment,25.195,5.05,10.0,1.33,1.48,,76.51,81.15,,,Visualizer
moment,25.418,4.95,10.3,1.43,1.48,,76.03,81.12,,,Visualizer
moment,25.599,5.05,10.8,1.37,1.58,,75.68,81.09,,,Visualizer
moment,25.826,4.95,11.0,1.42,1.58,,75.39,81.11,,,Visualizer
moment,26.05,4.93,11.2,1.49,1.48,,75.07,81.03,,,Visualizer
moment,26.23,4.96,11.7,1.46,1.48,,74.63,80.99,,,Visualizer
moment,26.499,4.86,11.9,1.55,1.58,,74.44,80.97,,,Visualizer
moment,26.681,4.95,12.4,1.48,1.58,,74.18,81.0,,,Visualizer
moment,26.859,4.79,12.8,1.58,1.68,,73.99,80.91,,,Visualizer
moment,27.086,4.89,12.9,1.53,1.68,,73.83,80.91,,,Visualizer
moment,27.264,4.75,13.1,1.6,1.68,,73.64,80.85,,,Visualizer
moment,27.489,4.84,13.6,1.55,1.68,,73.45,80.79,,,Visualizer
moment,27.714,4.72,14.0,1.64,1.78,,73.29,80.75,,,Visualizer
moment,27.894,4.83,14.5,1.58,1.68,,73.16,80.71,,,Visualizer
moment,28.119,4.67,14.7,1.64,1.78,,73.09,80.56,,,Visualizer
moment,28.39,4.75,15.2,1.6,1.68,,72.93,80.47,,,Visualizer
moment,28.524,4.68,15.7,1.66,1.68,,72.93,80.49,,,Visualizer
moment,28.75,4.68,15.7,1.67,1.68,,72.61,80.38,,,Visualizer
moment,28.975,4.67,16.2,1.66,1.68,,72.52,80.39,,,Visualizer
moment,29.2,4.62,16.6,1.71,1.78,,72.39,80.28,,,Visualizer
moment,29.379,4.63,17.1,1.65,1.68,,72.2,80.2,,,Visualizer
moment,29.561,4.53,17.3,1.73,1.78,,72.04,80.08,,,Visualizer
moment,29.803,4.61,17.6,1.73,1.68,,71.91,80.05,,,Visualizer
moment,30.01,4.58,18.2,1.7,1.78,,71.75,79.94,,,Visualizer
moment,30.189,4.52,18.4,1.75,1.78,,71.62,79.94,,,Visualizer
