information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2021-09-07T18:21:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ae45f0f-ba5e-492f-8eeb-19365101fa71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.224,0.31,0.0,4.41,0.0,,85.38,82.59,,,Visualizer
moment,0.446,0.31,0.0,4.86,0.0,,83.1,82.74,,,Visualizer
moment,0.626,0.34,0.0,5.16,0.0,,82.74,82.77,,,Visualizer
moment,0.944,0.35,0.0,5.45,0.0,,82.84,82.72,,,Visualizer
moment,1.078,0.42,0.0,5.59,0.0,,82.9,82.71,,,Visualizer
moment,1.258,0.45,0.0,5.73,0.0,,83.29,82.69,,,Visualizer
moment,1.483,0.45,0.0,5.77,0.0,,83.67,82.74,,,Visualizer
moment,1.708,0.47,0.0,5.86,0.0,,84.03,82.74,,,Visualizer
moment,1.887,0.49,0.0,5.94,0.0,,84.57,82.78,,,Visualizer
moment,2.112,0.47,0.0,5.95,0.0,,84.93,82.89,,,Visualizer
moment,2.291,0.46,0.0,5.96,0.0,,85.32,83.06,,,Visualizer
moment,2.521,0.45,0.0,5.98,0.0,,85.61,83.2,,,Visualizer
moment,2.744,0.44,0.0,5.98,0.0,,85.99,83.38,,,Visualizer
moment,2.922,0.44,0.0,6.0,0.0,,86.12,83.58,,,Visualizer
moment,3.149,0.45,0.0,6.03,0.0,,86.25,83.77,,,Visualizer
moment,3.373,0.45,0.0,5.98,0.0,,86.45,83.95,,,Visualizer
moment,3.599,0.48,0.0,5.99,0.0,,86.45,84.11,,,Visualizer
moment,3.781,0.56,0.0,5.98,0.0,,86.41,84.27,,,Visualizer
moment,3.956,0.66,0.0,5.94,0.0,,86.41,84.44,,,Visualizer
moment,4.184,0.76,0.0,5.93,0.0,,86.45,84.59,,,Visualizer
moment,4.408,0.86,0.0,6.05,0.0,,86.25,84.71,,,Visualizer
moment,4.587,0.96,0.0,5.96,0.0,,86.22,84.74,,,Visualizer
moment,4.813,1.05,0.0,6.03,0.0,,86.06,84.85,,,Visualizer
moment,5.045,1.16,0.0,5.96,0.0,,85.86,84.97,,,Visualizer
moment,5.218,1.26,0.0,6.01,0.0,,85.73,84.98,,,Visualizer
moment,5.443,1.37,0.0,5.99,0.0,,85.54,84.99,,,Visualizer
moment,5.621,1.48,0.0,5.99,0.0,,85.54,84.97,,,Visualizer
moment,5.846,1.57,0.0,6.02,0.0,,85.32,85.01,,,Visualizer
moment,6.08,1.73,0.0,5.94,0.0,,85.19,85.03,,,Visualizer
moment,6.296,1.9,0.0,5.96,0.0,,84.96,85.07,,,Visualizer
moment,6.481,2.05,0.0,5.87,0.0,,84.73,85.06,,,Visualizer
moment,6.748,2.26,0.0,5.87,0.0,,84.73,84.99,,,Visualizer
moment,6.88,2.43,0.0,5.87,0.0,,84.67,84.95,,,Visualizer
