information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-08T11:24:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95f9ca1e-5536-4d12-9931-5953198181da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.217,0.31,0.0,4.29,0.0,,90.86,84.91,,,Visualizer
moment,0.397,0.17,0.0,5.28,0.0,,88.65,85.13,,,Visualizer
moment,0.622,0.48,0.0,6.12,0.0,,88.52,85.13,,,Visualizer
moment,0.847,0.77,0.0,6.67,0.0,,88.65,85.04,,,Visualizer
moment,1.027,0.72,0.0,7.13,0.0,,89.01,84.92,,,Visualizer
moment,1.252,0.72,0.0,7.51,0.0,,89.27,84.89,,,Visualizer
moment,1.476,0.76,0.0,7.85,0.0,,89.47,85.25,,,Visualizer
moment,1.658,0.77,0.0,8.03,0.0,,89.61,85.69,,,Visualizer
moment,1.882,0.75,0.0,8.26,0.0,,89.87,86.19,,,Visualizer
moment,2.063,0.76,0.0,8.41,0.0,,90.07,86.68,,,Visualizer
moment,2.287,0.81,0.0,8.5,0.0,,89.93,87.1,,,Visualizer
moment,2.512,0.96,0.0,8.47,0.0,,90.07,87.49,,,Visualizer
moment,2.693,1.11,0.0,8.51,0.0,,89.93,87.83,,,Visualizer
moment,2.963,1.33,0.0,8.44,0.0,,90.13,88.11,,,Visualizer
moment,3.142,1.58,0.0,8.37,0.0,,89.97,88.38,,,Visualizer
moment,3.322,1.84,0.0,8.21,0.0,,90.04,88.57,,,Visualizer
moment,3.548,2.09,0.0,8.08,0.0,,89.87,88.72,,,Visualizer
moment,3.727,2.3,0.0,7.92,0.0,,89.64,88.83,,,Visualizer
moment,3.952,2.52,0.0,7.71,0.0,,89.41,88.92,,,Visualizer
moment,4.319,2.81,0.0,7.22,0.0,,89.31,88.99,,,Visualizer
moment,4.403,3.03,0.0,6.67,0.0,,89.18,89.02,,,Visualizer
moment,4.581,3.14,0.0,6.09,0.0,,88.95,89.08,,,Visualizer
moment,4.807,3.28,0.0,5.41,0.0,,88.82,89.05,,,Visualizer
moment,4.986,3.36,0.0,4.79,0.0,,88.52,89.04,,,Visualizer
moment,5.213,3.35,0.0,4.2,0.0,,88.29,88.99,,,Visualizer
moment,5.392,3.4,0.0,3.58,0.0,,88.16,88.99,,,Visualizer
moment,5.617,3.31,0.0,3.08,0.0,,88.03,89.0,,,Visualizer
moment,5.842,3.3,0.0,2.73,0.0,,87.93,89.01,,,Visualizer
moment,6.022,3.34,0.0,2.28,0.0,,87.83,88.91,,,Visualizer
moment,6.247,3.19,0.0,1.98,0.0,,87.73,88.87,,,Visualizer
moment,6.473,3.17,0.0,1.7,0.0,,87.57,88.83,,,Visualizer
moment,6.653,3.12,0.0,1.49,0.0,,87.47,88.83,,,Visualizer
moment,6.877,3.14,0.0,1.3,0.0,,87.41,88.81,,,Visualizer
moment,7.061,3.2,0.0,1.26,0.0,,87.38,88.77,,,Visualizer
moment,7.281,3.24,0.0,1.0,0.0,,87.28,88.75,,,Visualizer
moment,7.507,3.05,0.0,0.91,0.0,,87.21,88.81,,,Visualizer
moment,7.691,3.04,0.0,0.83,0.0,,87.11,88.74,,,Visualizer
moment,7.957,3.05,0.0,0.72,0.0,,87.11,88.76,,,Visualizer
moment,8.141,3.05,0.0,0.67,0.0,,87.14,88.74,,,Visualizer
moment,8.319,3.04,0.0,0.66,0.0,,87.02,88.69,,,Visualizer
moment,8.544,3.02,0.0,0.61,0.0,,87.02,88.67,,,Visualizer
moment,8.771,3.05,0.0,0.54,0.0,,87.02,88.69,,,Visualizer
moment,8.947,3.02,0.0,0.55,0.0,,87.05,88.7,,,Visualizer
moment,9.176,3.03,0.2,0.53,0.2,,86.75,88.66,,,Visualizer
moment,9.352,3.03,0.2,0.48,0.2,,86.85,88.6,,,Visualizer
moment,9.579,3.01,0.2,0.5,0.2,,86.66,88.6,,,Visualizer
moment,9.803,3.05,0.2,0.42,0.2,,86.72,88.61,,,Visualizer
moment,9.982,3.01,0.2,0.45,0.2,,86.59,88.67,,,Visualizer
moment,10.209,3.05,0.3,0.37,0.1,,86.53,88.63,,,Visualizer
moment,10.436,2.99,0.3,0.42,0.1,,86.46,88.54,,,Visualizer
moment,10.613,3.01,0.3,0.4,0.1,,86.56,88.52,,,Visualizer
moment,10.841,3.05,0.3,0.39,0.1,,86.27,88.51,,,Visualizer
moment,11.018,3.04,0.3,0.33,0.1,,86.43,88.59,,,Visualizer
moment,11.294,2.99,0.5,0.37,0.2,,86.27,88.51,,,Visualizer
moment,11.469,3.01,0.5,0.34,0.2,,86.27,88.5,,,Visualizer
moment,11.648,3.01,0.5,0.36,0.2,,86.17,88.52,,,Visualizer
moment,11.92,3.03,0.5,0.31,0.2,,86.14,88.48,,,Visualizer
moment,12.099,3.03,0.5,0.36,0.2,,86.14,88.53,,,Visualizer
moment,12.276,3.06,0.6,0.29,0.1,,85.97,88.58,,,Visualizer
moment,12.501,2.97,0.6,0.3,0.1,,86.01,88.54,,,Visualizer
moment,12.681,3.06,0.6,0.3,0.1,,85.97,88.46,,,Visualizer
moment,12.906,3.02,0.6,0.24,0.1,,86.04,88.43,,,Visualizer
moment,13.222,2.93,0.6,0.32,0.1,,85.78,88.47,,,Visualizer
moment,13.313,3.03,0.6,0.26,0.0,,85.88,88.43,,,Visualizer
moment,13.537,2.99,0.6,0.34,0.0,,85.91,88.38,,,Visualizer
moment,13.762,3.04,0.7,0.28,0.1,,85.71,88.46,,,Visualizer
moment,13.987,2.97,0.7,0.34,0.1,,85.59,88.46,,,Visualizer
moment,14.167,3.07,0.7,0.29,0.1,,85.55,88.44,,,Visualizer
moment,14.393,3.01,0.7,0.24,0.1,,85.59,88.44,,,Visualizer
moment,14.589,2.98,0.7,0.31,0.1,,85.55,88.36,,,Visualizer
moment,14.797,3.06,0.7,0.25,0.0,,85.42,88.42,,,Visualizer
moment,14.978,3.0,0.8,0.45,0.1,,85.32,88.41,,,Visualizer
moment,15.202,3.32,0.8,0.77,0.1,,85.16,88.37,,,Visualizer
moment,15.427,3.94,1.0,1.12,0.29,,84.87,88.41,,,Visualizer
moment,15.652,4.73,1.0,1.34,0.29,,84.36,88.38,,,Visualizer
moment,15.833,5.52,1.1,1.46,0.39,,83.84,88.37,,,Visualizer
moment,16.057,6.19,1.2,1.48,0.39,,83.64,88.32,,,Visualizer
moment,16.239,6.82,1.2,1.42,0.29,,83.2,88.34,,,Visualizer
