information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-02T11:02:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Indonesia - Sumatra,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,9.9,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ae180bb-13f0-4706-8a61-a93fea5cb9cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.41,0.0,3.72,0.0,,92.1,89.24,,,Visualizer
moment,0.263,0.41,0.0,3.19,0.0,,89.53,89.5,,,Visualizer
moment,0.483,0.44,0.0,2.78,0.0,,85.78,89.58,,,Visualizer
moment,0.8,0.47,0.0,2.46,0.0,,86.34,89.49,,,Visualizer
moment,0.979,0.44,0.0,2.2,0.0,,86.96,89.49,,,Visualizer
moment,1.249,0.46,0.0,2.02,0.0,,87.71,89.54,,,Visualizer
moment,1.474,0.45,0.0,1.87,0.0,,88.17,89.32,,,Visualizer
moment,1.744,0.42,0.0,1.76,0.0,,88.77,89.16,,,Visualizer
moment,2.059,0.44,0.0,1.69,0.0,,89.16,89.18,,,Visualizer
moment,2.239,0.51,0.0,1.67,0.0,,89.62,89.04,,,Visualizer
moment,2.512,0.48,0.0,1.66,0.0,,89.99,88.81,,,Visualizer
moment,2.739,0.43,0.0,1.62,0.0,,90.29,88.71,,,Visualizer
moment,3.06,0.46,0.0,1.57,0.0,,90.52,88.68,,,Visualizer
moment,3.232,0.5,0.0,1.54,0.0,,90.99,88.72,,,Visualizer
moment,3.502,0.5,0.0,1.52,0.0,,91.26,88.74,,,Visualizer
moment,3.727,0.48,0.0,1.48,0.0,,91.6,88.85,,,Visualizer
moment,3.999,0.45,0.0,1.46,0.0,,91.97,88.92,,,Visualizer
moment,4.22,0.43,0.0,1.43,0.0,,92.27,89.14,,,Visualizer
moment,4.492,0.41,0.0,1.43,0.0,,92.54,89.31,,,Visualizer
moment,4.762,0.41,0.0,1.41,0.0,,92.81,89.61,,,Visualizer
moment,4.987,0.43,0.0,1.4,0.0,,93.02,89.89,,,Visualizer
moment,5.302,0.47,0.0,1.38,0.0,,93.18,90.1,,,Visualizer
moment,5.481,0.51,0.0,1.38,0.0,,93.49,90.29,,,Visualizer
moment,5.752,0.5,0.0,1.39,0.0,,93.59,90.45,,,Visualizer
moment,5.977,0.47,0.0,1.36,0.0,,93.77,90.54,,,Visualizer
moment,6.246,0.51,0.0,1.37,0.0,,94.04,90.57,,,Visualizer
moment,6.469,0.46,0.0,1.35,0.0,,94.21,90.69,,,Visualizer
moment,6.741,0.47,0.0,1.34,0.0,,94.48,90.81,,,Visualizer
moment,7.012,0.5,0.0,1.45,0.0,,94.55,90.9,,,Visualizer
moment,7.239,0.52,0.0,1.41,0.0,,94.66,91.03,,,Visualizer
moment,7.555,0.53,0.0,1.39,0.0,,94.76,91.11,,,Visualizer
moment,7.734,0.49,0.0,1.37,0.0,,94.72,91.17,,,Visualizer
