information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-29T18:31:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2284dcc3-049c-4e9e-86af-66d5ed76be85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.223,0.04,0.0,2.57,0.0,,195.81,191.79,,,Visualizer
moment,0.449,0.04,0.0,2.77,0.0,,195.64,192.08,,,Visualizer
moment,0.629,0.04,0.0,2.9,0.0,,194.44,192.19,,,Visualizer
moment,0.853,0.04,0.0,3.07,0.0,,191.94,192.07,,,Visualizer
moment,1.079,0.04,0.0,3.22,0.0,,190.23,192.01,,,Visualizer
moment,1.258,0.04,0.0,3.33,0.0,,188.0,191.88,,,Visualizer
moment,1.573,0.04,0.0,3.45,0.0,,186.12,191.83,,,Visualizer
moment,1.664,0.04,0.0,3.57,0.0,,185.25,191.84,,,Visualizer
moment,1.888,0.04,0.0,3.64,0.0,,184.66,191.87,,,Visualizer
moment,2.114,0.04,0.0,3.7,0.0,,184.96,191.95,,,Visualizer
moment,2.293,0.04,0.0,3.77,0.0,,185.48,191.89,,,Visualizer
moment,2.518,0.04,0.0,3.82,0.0,,186.12,191.94,,,Visualizer
moment,2.744,0.04,0.0,3.85,0.0,,185.89,192.18,,,Visualizer
moment,2.923,0.04,0.0,3.88,0.0,,184.78,192.09,,,Visualizer
moment,3.148,0.04,0.0,3.92,0.0,,183.79,192.34,,,Visualizer
moment,3.373,0.04,0.0,3.9,0.0,,183.62,192.46,,,Visualizer
moment,3.554,0.04,0.0,3.96,0.0,,184.2,192.69,,,Visualizer
moment,3.778,0.04,0.0,3.94,0.0,,185.48,192.82,,,Visualizer
moment,3.958,0.04,0.0,3.98,0.0,,186.59,192.96,,,Visualizer
moment,4.183,0.05,0.0,3.96,0.0,,188.05,192.97,,,Visualizer
moment,4.408,0.09,0.0,3.96,0.0,,189.35,193.15,,,Visualizer
moment,4.588,0.15,0.0,3.96,0.0,,190.88,193.16,,,Visualizer
moment,4.813,0.21,0.0,3.94,0.0,,192.47,193.27,,,Visualizer
moment,5.038,0.25,0.0,4.07,0.0,,194.08,193.29,,,Visualizer
moment,5.218,0.28,0.0,3.99,0.0,,195.22,193.45,,,Visualizer
moment,5.443,0.32,0.0,4.0,0.0,,196.59,193.4,,,Visualizer
moment,5.623,0.39,0.0,4.03,0.0,,197.74,193.47,,,Visualizer
moment,5.848,0.42,0.0,4.05,0.0,,199.01,193.67,,,Visualizer
moment,6.073,0.42,0.0,4.06,0.0,,199.8,193.76,,,Visualizer
moment,6.253,0.44,0.0,4.02,0.0,,200.41,193.99,,,Visualizer
moment,6.478,0.46,0.0,4.71,0.0,,200.9,194.16,,,Visualizer
moment,6.703,0.52,0.0,6.24,0.0,,201.27,194.47,,,Visualizer
moment,6.883,1.06,0.0,7.36,0.0,,200.66,194.72,,,Visualizer
moment,7.108,1.39,0.0,8.31,0.0,,199.01,195.05,,,Visualizer
moment,7.288,1.44,0.0,8.94,0.0,,198.11,195.37,,,Visualizer
moment,7.513,1.72,0.0,9.35,0.0,,198.11,195.72,,,Visualizer
moment,7.738,2.05,0.0,9.66,0.0,,198.35,195.88,,,Visualizer
moment,8.008,2.48,0.0,9.71,0.0,,198.83,195.96,,,Visualizer
moment,8.143,3.04,0.0,9.66,0.0,,199.01,196.09,,,Visualizer
moment,8.368,3.81,0.0,9.51,0.0,,199.01,196.14,,,Visualizer
moment,8.548,4.94,0.0,9.1,0.0,,199.08,196.23,,,Visualizer
moment,8.773,6.11,0.0,8.63,0.0,,198.95,196.44,,,Visualizer
moment,8.998,7.25,0.0,7.99,0.0,,198.65,196.66,,,Visualizer
moment,9.178,8.17,1.09,7.11,1.22,,198.46,196.71,,,Visualizer
moment,9.403,8.65,1.58,6.2,1.77,,197.92,196.95,,,Visualizer
moment,9.583,8.95,1.72,5.3,1.93,,197.68,197.11,,,Visualizer
moment,9.808,9.08,1.72,4.48,1.93,,197.26,197.11,,,Visualizer
moment,10.033,9.01,2.43,3.78,1.75,,197.08,197.13,,,Visualizer
moment,10.213,8.88,2.71,3.18,1.49,,196.83,197.12,,,Visualizer
moment,10.528,8.72,2.71,2.67,1.49,,196.47,197.14,,,Visualizer
moment,10.663,8.55,3.19,2.26,0.98,,196.47,197.29,,,Visualizer
moment,10.843,8.4,3.31,1.95,0.99,,196.36,197.09,,,Visualizer
moment,11.068,8.25,3.34,1.7,1.02,,195.93,197.12,,,Visualizer
moment,11.248,8.14,3.34,1.49,1.02,,196.0,196.92,,,Visualizer
moment,11.473,8.0,3.34,1.35,1.02,,195.52,197.02,,,Visualizer
moment,11.699,7.91,3.87,1.26,0.79,,195.46,197.02,,,Visualizer
moment,11.878,7.86,4.15,1.18,0.94,,195.58,196.99,,,Visualizer
moment,12.103,7.8,4.18,1.09,0.75,,195.4,196.9,,,Visualizer
moment,12.328,7.75,4.51,1.08,0.75,,195.22,196.86,,,Visualizer
moment,12.508,7.74,4.51,1.05,0.73,,195.22,196.86,,,Visualizer
moment,12.733,7.73,4.61,1.01,0.83,,195.1,196.72,,,Visualizer
moment,12.913,7.69,4.73,1.0,0.76,,195.03,196.58,,,Visualizer
moment,13.138,7.68,5.04,0.99,0.76,,194.68,196.65,,,Visualizer
moment,13.363,7.68,5.21,0.99,0.79,,194.86,196.58,,,Visualizer
moment,13.543,7.66,5.55,0.99,0.92,,194.56,196.62,,,Visualizer
moment,13.768,7.69,5.6,0.97,0.91,,194.56,196.4,,,Visualizer
moment,13.993,7.62,5.69,0.97,0.73,,194.68,196.4,,,Visualizer
moment,14.173,7.59,5.96,0.98,0.88,,194.5,196.35,,,Visualizer
moment,14.398,7.6,5.96,1.01,0.88,,194.74,196.19,,,Visualizer
moment,14.623,7.59,6.37,1.06,0.89,,194.79,196.18,,,Visualizer
moment,14.803,7.61,6.64,1.09,1.1,,194.91,196.28,,,Visualizer
moment,15.028,7.62,6.82,1.09,0.97,,194.91,196.1,,,Visualizer
moment,15.211,7.62,6.84,1.08,0.94,,194.74,196.14,,,Visualizer
moment,15.432,7.59,7.16,1.11,1.06,,194.91,196.21,,,Visualizer
moment,15.658,7.6,7.33,1.1,0.9,,194.86,196.05,,,Visualizer
moment,15.838,7.61,7.75,1.13,1.14,,195.1,196.01,,,Visualizer
moment,16.063,7.66,7.87,1.14,1.16,,195.15,196.04,,,Visualizer
moment,16.288,7.6,7.99,1.17,1.1,,195.1,196.02,,,Visualizer
moment,16.468,7.61,8.32,1.19,1.27,,195.1,195.92,,,Visualizer
moment,16.693,7.63,8.32,1.2,1.27,,195.15,195.84,,,Visualizer
moment,16.918,7.62,8.43,1.21,1.24,,195.4,195.86,,,Visualizer
moment,17.098,7.62,9.21,1.2,1.2,,195.22,195.85,,,Visualizer
moment,17.322,7.56,9.35,1.25,1.33,,195.28,195.86,,,Visualizer
moment,17.503,7.55,9.59,1.29,1.3,,195.28,195.82,,,Visualizer
moment,17.727,7.57,9.82,1.35,1.32,,195.34,195.68,,,Visualizer
moment,17.952,7.6,10.28,1.34,1.44,,195.46,195.7,,,Visualizer
moment,18.135,7.6,10.55,1.35,1.51,,195.52,195.57,,,Visualizer
moment,18.358,7.59,10.94,1.39,1.52,,195.34,195.49,,,Visualizer
moment,18.538,7.62,11.16,1.4,1.51,,195.52,195.54,,,Visualizer
moment,18.762,7.65,11.32,1.42,1.54,,195.52,195.5,,,Visualizer
moment,18.988,7.62,11.82,1.37,1.59,,195.69,195.54,,,Visualizer
moment,19.168,7.56,11.95,1.34,1.57,,195.64,195.59,,,Visualizer
moment,19.392,7.56,11.95,1.36,1.57,,195.58,195.51,,,Visualizer
moment,19.618,7.57,12.68,1.4,1.71,,195.81,195.61,,,Visualizer
moment,19.797,7.58,13.11,1.45,1.62,,195.88,195.51,,,Visualizer
moment,20.022,7.61,13.44,1.49,1.68,,195.93,195.5,,,Visualizer
moment,20.248,7.58,13.61,1.55,1.77,,195.93,195.51,,,Visualizer
moment,20.428,7.58,13.78,1.6,1.8,,195.88,195.45,,,Visualizer
moment,20.652,7.6,14.61,1.6,1.83,,196.05,195.39,,,Visualizer
moment,20.833,7.6,14.94,1.59,1.88,,196.17,195.31,,,Visualizer
moment,21.057,7.56,15.52,1.61,1.96,,195.93,195.39,,,Visualizer
moment,21.282,7.58,15.84,1.67,1.84,,195.93,195.45,,,Visualizer
moment,21.462,7.59,15.99,1.71,1.87,,195.93,195.33,,,Visualizer
moment,21.687,7.61,16.56,1.75,2.04,,195.88,195.34,,,Visualizer
moment,21.913,7.57,16.96,1.78,2.07,,196.05,195.51,,,Visualizer
moment,22.092,7.53,17.6,1.84,2.15,,195.81,195.4,,,Visualizer
moment,22.317,7.61,17.88,1.87,2.13,,196.0,195.35,,,Visualizer
moment,22.498,7.62,18.51,1.89,2.19,,196.05,195.32,,,Visualizer
moment,22.722,7.58,18.71,1.89,2.16,,196.05,195.26,,,Visualizer
moment,22.947,7.58,19.26,1.91,2.1,,196.12,195.32,,,Visualizer
moment,23.127,7.58,19.49,1.96,2.13,,196.17,195.36,,,Visualizer
moment,23.352,7.6,20.09,1.94,2.25,,196.12,195.22,,,Visualizer
