information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-07-07T17:36:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2cc935a-c570-4b42-85e0-93f63a10b73c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.275,0.43,0.0,2.48,0.0,,194.91,168.51,,,Visualizer
moment,0.451,0.43,0.0,3.68,0.0,,192.71,169.07,,,Visualizer
moment,0.676,0.54,0.0,4.76,0.0,,186.99,169.06,,,Visualizer
moment,0.851,0.55,0.0,5.64,0.0,,185.48,169.04,,,Visualizer
moment,1.076,0.54,0.0,6.39,0.0,,185.36,168.88,,,Visualizer
moment,1.301,0.55,0.0,6.97,0.0,,184.84,169.11,,,Visualizer
moment,1.481,0.77,0.0,7.42,0.0,,184.49,169.7,,,Visualizer
moment,1.706,1.0,0.0,7.77,0.0,,185.36,170.33,,,Visualizer
moment,1.931,1.0,0.0,8.01,0.0,,187.17,171.28,,,Visualizer
moment,2.111,1.1,0.0,8.17,0.0,,189.04,172.47,,,Visualizer
moment,2.336,1.18,0.0,8.27,0.0,,190.99,173.83,,,Visualizer
moment,2.516,1.25,0.0,8.36,0.0,,192.05,175.09,,,Visualizer
moment,2.741,1.34,0.0,8.34,0.0,,193.36,176.55,,,Visualizer
moment,2.967,1.41,0.0,8.32,0.0,,194.13,178.3,,,Visualizer
moment,3.148,1.5,0.0,8.26,0.0,,194.67,179.76,,,Visualizer
moment,3.371,1.58,0.0,8.2,0.0,,195.44,181.03,,,Visualizer
moment,3.596,1.64,0.0,8.19,0.0,,195.93,182.13,,,Visualizer
moment,3.776,1.73,0.0,8.11,0.0,,196.05,183.01,,,Visualizer
moment,4.001,1.81,0.0,8.07,0.0,,196.17,183.73,,,Visualizer
moment,4.181,1.91,0.0,7.99,0.0,,196.34,184.35,,,Visualizer
moment,4.406,2.02,0.0,7.92,0.0,,196.05,185.04,,,Visualizer
