information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T14:24:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d45ae4d5-c60a-4845-8a50-503a8305ccc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.003,0.82,0.0,3.94,0.0,,192.05,187.46,,,Visualizer
moment,0.27,0.79,0.0,3.95,0.0,,191.7,187.69,,,Visualizer
moment,0.405,0.83,0.0,3.93,0.0,,186.75,188.0,,,Visualizer
moment,0.629,0.92,0.0,3.98,0.0,,184.54,187.92,,,Visualizer
moment,0.854,0.88,0.0,3.98,0.0,,185.41,187.92,,,Visualizer
moment,1.034,0.89,0.0,4.0,0.0,,186.69,187.97,,,Visualizer
moment,1.304,0.89,0.0,4.01,0.0,,187.98,187.97,,,Visualizer
moment,1.484,0.91,0.0,3.99,0.0,,189.39,187.69,,,Visualizer
moment,1.709,0.99,0.0,4.01,0.0,,190.63,187.55,,,Visualizer
moment,1.935,0.91,0.0,3.98,0.0,,191.64,187.68,,,Visualizer
moment,2.069,0.92,0.0,4.04,0.0,,192.65,187.66,,,Visualizer
moment,2.294,0.9,0.0,4.04,0.0,,193.24,187.8,,,Visualizer
moment,2.564,0.88,0.0,4.01,0.0,,194.01,188.07,,,Visualizer
moment,2.7,0.89,0.0,4.03,0.0,,194.49,188.51,,,Visualizer
moment,2.924,0.88,0.0,4.0,0.0,,194.79,188.65,,,Visualizer
moment,3.194,0.83,0.0,4.06,0.0,,194.98,188.82,,,Visualizer
moment,3.329,0.81,0.0,4.0,0.0,,194.98,189.08,,,Visualizer
moment,3.554,0.83,0.0,4.03,0.0,,194.91,189.31,,,Visualizer
moment,3.779,0.77,0.0,4.07,0.0,,194.68,189.58,,,Visualizer
moment,3.959,0.8,0.0,4.04,0.0,,194.49,189.81,,,Visualizer
moment,4.184,0.81,0.0,4.06,0.0,,194.32,189.99,,,Visualizer
moment,4.364,0.86,0.0,4.03,0.0,,194.01,190.24,,,Visualizer
moment,4.634,0.87,0.0,3.96,0.0,,193.84,190.49,,,Visualizer
moment,4.814,0.82,0.0,4.01,0.0,,193.36,190.63,,,Visualizer
moment,5.039,0.86,0.0,3.98,0.0,,193.06,190.71,,,Visualizer
moment,5.219,0.88,0.0,3.97,0.0,,192.65,190.88,,,Visualizer
moment,5.444,0.91,0.0,3.94,0.0,,192.59,190.88,,,Visualizer
moment,5.624,0.94,0.0,3.96,0.0,,192.47,190.94,,,Visualizer
