information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-09-18T20:38:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/823de588-ed01-487b-bb76-496f895e167d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,1.15,0.0,3.67,0.0,,94.68,93.31,,,Visualizer
moment,0.629,1.23,0.0,3.67,0.0,,93.71,93.45,,,Visualizer
moment,0.764,1.29,0.0,3.67,0.0,,90.47,93.56,,,Visualizer
moment,1.078,1.36,0.0,3.6,0.0,,91.01,93.54,,,Visualizer
moment,1.304,1.4,0.0,3.63,0.0,,92.09,93.47,,,Visualizer
moment,1.528,1.4,0.0,3.6,0.0,,93.17,93.25,,,Visualizer
moment,1.798,1.46,0.0,3.58,0.0,,94.26,92.87,,,Visualizer
moment,2.024,1.57,0.0,3.59,0.0,,94.98,92.53,,,Visualizer
moment,2.338,1.5,0.0,3.61,0.0,,95.5,92.23,,,Visualizer
moment,2.519,1.41,0.0,3.6,0.0,,95.88,92.0,,,Visualizer
moment,2.833,1.34,0.0,3.59,0.0,,96.2,91.85,,,Visualizer
moment,3.058,1.28,0.0,3.55,0.0,,96.16,91.81,,,Visualizer
moment,3.328,1.19,0.0,3.55,0.0,,96.09,91.84,,,Visualizer
moment,3.554,1.13,0.0,3.54,0.0,,96.06,91.86,,,Visualizer
moment,3.778,1.25,0.0,3.48,0.0,,95.95,91.97,,,Visualizer
moment,4.049,1.25,0.0,3.47,0.0,,96.02,92.26,,,Visualizer
moment,4.273,1.27,0.0,3.49,0.0,,95.95,92.7,,,Visualizer
moment,4.588,1.39,0.0,3.44,0.0,,95.75,92.89,,,Visualizer
moment,4.768,1.51,0.0,3.44,0.0,,95.71,92.99,,,Visualizer
moment,5.084,1.64,0.0,3.47,0.0,,95.64,93.16,,,Visualizer
moment,5.308,1.73,0.0,3.48,0.0,,95.68,93.33,,,Visualizer
moment,5.578,1.81,0.06,3.53,0.06,,95.64,93.44,,,Visualizer
moment,5.804,1.8,0.12,3.51,0.13,,95.64,93.57,,,Visualizer
moment,6.029,1.8,0.15,3.49,0.16,,95.54,93.66,,,Visualizer
moment,6.298,1.86,0.18,3.54,0.19,,95.43,93.71,,,Visualizer
moment,6.524,1.96,0.33,3.53,0.28,,95.23,93.75,,,Visualizer
moment,6.838,2.08,0.33,3.52,0.22,,95.09,93.8,,,Visualizer
moment,7.025,2.2,0.37,3.5,0.22,,94.71,93.81,,,Visualizer
moment,7.336,2.32,0.67,3.55,0.5,,94.47,93.81,,,Visualizer
moment,7.558,2.45,0.67,3.58,0.34,,94.23,93.85,,,Visualizer
moment,7.828,2.6,0.69,3.55,0.38,,94.26,93.82,,,Visualizer
moment,8.054,2.81,0.87,3.54,0.53,,93.92,93.76,,,Visualizer
moment,8.278,2.99,0.9,3.57,0.24,,93.92,93.81,,,Visualizer
moment,8.551,3.3,0.91,3.57,0.25,,93.82,93.75,,,Visualizer
moment,8.773,3.59,1.07,3.59,0.39,,93.61,93.62,,,Visualizer
moment,9.09,3.93,1.07,3.56,0.21,,93.78,93.64,,,Visualizer
moment,9.314,4.18,1.51,3.23,0.63,,93.51,93.59,,,Visualizer
moment,9.538,4.1,1.57,2.75,0.53,,93.71,93.58,,,Visualizer
moment,9.899,3.89,1.57,2.35,0.53,,93.64,93.56,,,Visualizer
moment,10.033,3.77,1.91,1.91,0.62,,93.54,93.5,,,Visualizer
moment,10.393,3.55,1.91,1.49,0.64,,93.58,93.41,,,Visualizer
moment,10.528,3.29,2.15,1.16,0.61,,93.54,93.43,,,Visualizer
moment,10.798,3.05,2.17,0.9,0.63,,93.51,93.4,,,Visualizer
moment,11.023,2.91,2.2,0.7,0.27,,93.48,93.35,,,Visualizer
moment,11.338,2.78,2.46,0.55,0.58,,93.41,93.38,,,Visualizer
moment,11.563,2.67,2.51,0.42,0.38,,93.54,93.4,,,Visualizer
moment,11.833,2.6,2.71,0.33,0.57,,93.44,93.33,,,Visualizer
moment,12.064,2.54,2.82,0.26,0.48,,93.54,93.15,,,Visualizer
moment,12.283,2.49,2.83,0.2,0.36,,93.54,93.13,,,Visualizer
moment,12.554,2.44,2.86,0.16,0.37,,93.51,93.2,,,Visualizer
moment,12.778,2.39,3.09,0.12,0.4,,93.44,93.17,,,Visualizer
moment,13.048,2.35,3.1,0.09,0.29,,93.58,93.12,,,Visualizer
moment,13.273,2.32,3.1,0.07,0.26,,93.48,93.17,,,Visualizer
moment,13.588,2.29,3.25,0.06,0.41,,93.58,93.06,,,Visualizer
moment,13.813,2.26,3.22,0.04,0.15,,93.58,92.97,,,Visualizer
moment,14.083,2.23,3.19,0.03,0.09,,93.61,92.95,,,Visualizer
moment,14.308,2.21,3.39,0.03,0.3,,93.51,92.99,,,Visualizer
moment,14.578,2.18,3.51,0.02,0.24,,93.44,92.94,,,Visualizer
moment,14.803,2.16,3.49,0.02,0.28,,93.44,92.91,,,Visualizer
moment,15.028,2.14,3.51,0.01,0.16,,93.41,92.84,,,Visualizer
moment,15.298,2.12,3.52,0.01,0.14,,93.44,92.85,,,Visualizer
moment,15.523,2.11,3.69,0.01,0.19,,93.44,92.83,,,Visualizer
moment,15.838,2.08,3.7,0.01,0.22,,93.51,92.75,,,Visualizer
moment,16.064,2.07,3.73,0.0,0.22,,93.51,92.69,,,Visualizer
moment,16.34,2.05,3.77,0.0,0.07,,93.34,92.69,,,Visualizer
moment,16.558,2.03,3.79,0.0,0.09,,93.38,92.73,,,Visualizer
moment,16.829,2.04,3.88,0.13,0.19,,93.51,92.6,,,Visualizer
moment,17.053,2.17,4.03,0.39,0.32,,93.38,92.6,,,Visualizer
moment,17.278,2.53,4.11,0.9,0.36,,92.9,92.6,,,Visualizer
moment,17.548,3.16,4.09,1.48,0.32,,92.02,92.48,,,Visualizer
moment,17.773,3.96,4.1,1.99,0.23,,91.31,92.57,,,Visualizer
moment,18.093,4.81,4.12,2.32,0.09,,90.54,92.55,,,Visualizer
moment,18.313,5.71,4.13,2.36,0.03,,90.21,92.5,,,Visualizer
moment,18.583,6.3,4.54,2.37,0.47,,90.47,92.5,,,Visualizer
moment,18.808,6.8,4.58,2.3,0.5,,90.57,92.4,,,Visualizer
moment,19.078,7.25,4.77,2.19,0.68,,91.01,92.34,,,Visualizer
moment,19.303,7.56,5.09,2.07,1.01,,91.31,92.31,,,Visualizer
moment,19.528,7.74,5.35,2.0,0.85,,91.95,92.15,,,Visualizer
moment,19.888,7.97,5.38,1.92,0.87,,92.25,92.09,,,Visualizer
moment,20.068,8.07,6.02,1.87,1.11,,92.86,92.04,,,Visualizer
moment,20.338,8.11,6.46,1.85,1.26,,93.17,91.96,,,Visualizer
moment,20.563,8.23,6.88,1.85,1.58,,93.48,91.91,,,Visualizer
moment,20.833,8.31,7.14,1.94,1.59,,93.68,91.9,,,Visualizer
moment,21.152,8.59,7.67,2.0,1.73,,93.82,91.85,,,Visualizer
moment,21.283,8.76,8.31,2.03,1.69,,93.75,91.83,,,Visualizer
moment,21.553,8.79,8.55,2.0,1.65,,93.61,91.93,,,Visualizer
moment,21.778,8.75,8.83,2.01,1.78,,93.48,91.8,,,Visualizer
moment,22.056,8.55,9.59,1.99,2.02,,93.3,91.92,,,Visualizer
moment,22.273,8.36,10.01,1.94,1.79,,93.03,91.88,,,Visualizer
moment,22.588,8.16,10.53,1.92,2.08,,92.96,91.93,,,Visualizer
moment,22.813,8.0,11.06,1.91,2.15,,92.76,91.98,,,Visualizer
moment,23.085,7.73,11.36,1.88,1.86,,92.59,91.99,,,Visualizer
moment,23.308,7.35,12.02,1.86,2.11,,92.22,91.97,,,Visualizer
moment,23.578,7.11,12.27,1.84,1.83,,92.36,91.97,,,Visualizer
moment,23.803,6.83,13.08,1.81,2.12,,92.22,92.02,,,Visualizer
moment,24.028,6.6,13.65,1.81,2.08,,92.05,92.0,,,Visualizer
moment,24.396,6.34,14.04,1.76,2.12,,92.09,91.94,,,Visualizer
moment,24.523,6.08,14.86,1.78,2.21,,92.02,91.92,,,Visualizer
moment,24.838,5.9,15.0,1.8,2.02,,92.05,91.87,,,Visualizer
moment,25.063,5.76,15.7,1.73,2.15,,91.98,91.86,,,Visualizer
moment,25.288,5.53,16.15,1.78,1.94,,92.05,91.86,,,Visualizer
moment,25.558,5.46,16.15,1.74,1.94,,92.05,91.75,,,Visualizer
moment,25.828,5.25,16.55,1.76,2.0,,92.05,91.77,,,Visualizer
moment,26.053,5.25,17.74,1.7,2.03,,92.09,91.77,,,Visualizer
moment,26.278,5.12,18.08,1.79,2.03,,92.22,91.72,,,Visualizer
moment,26.548,5.12,18.33,1.73,1.87,,92.22,91.71,,,Visualizer
moment,26.818,4.92,19.04,1.77,2.07,,92.32,91.62,,,Visualizer
moment,27.089,4.96,19.53,1.71,1.88,,92.49,91.6,,,Visualizer
moment,27.314,4.73,20.17,1.79,2.1,,92.56,91.64,,,Visualizer
moment,27.583,4.84,20.61,1.76,1.84,,92.76,91.57,,,Visualizer
moment,27.811,4.72,21.13,1.77,2.05,,92.76,91.5,,,Visualizer
moment,28.078,4.75,21.42,1.76,1.99,,92.83,91.58,,,Visualizer
moment,28.303,4.73,22.09,1.79,2.02,,93.07,91.55,,,Visualizer
moment,28.528,4.59,22.55,1.81,2.04,,93.17,91.55,,,Visualizer
moment,28.8,4.55,23.07,1.79,2.04,,93.38,91.53,,,Visualizer
moment,29.068,4.56,23.51,1.83,2.04,,93.51,91.5,,,Visualizer
moment,29.342,4.51,24.04,1.77,2.05,,93.61,91.5,,,Visualizer
moment,29.563,4.42,24.74,1.83,2.02,,93.82,91.46,,,Visualizer
moment,29.833,4.45,24.94,1.79,1.97,,93.85,91.48,,,Visualizer
moment,30.066,4.34,25.42,1.79,2.01,,94.05,91.47,,,Visualizer
