information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Fill to 210g,text
meta,,,,,,,,,Date,2022-06-28T03:25:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,222.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b24cf37-b44c-45f7-944b-7bdb9cca9bcd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.014,0.02,0.0,2.58,0.0,,98.03,95.99,,,Visualizer
moment,0.227,0.02,0.0,3.25,0.0,,97.93,96.23,,,Visualizer
moment,0.448,0.09,0.0,3.85,0.0,,96.6,96.31,,,Visualizer
moment,0.627,0.28,0.0,4.32,0.0,,95.81,96.31,,,Visualizer
moment,0.853,0.4,0.0,4.76,0.0,,94.98,96.31,,,Visualizer
moment,1.08,0.35,0.0,5.04,0.0,,94.03,96.21,,,Visualizer
moment,1.257,0.32,0.0,5.25,0.0,,92.95,96.23,,,Visualizer
moment,1.482,0.31,0.0,5.43,0.0,,91.94,96.22,,,Visualizer
moment,1.663,0.31,0.0,5.54,0.0,,91.21,95.96,,,Visualizer
moment,1.89,0.21,1.45,5.61,1.53,,90.94,95.72,,,Visualizer
moment,2.12,0.25,4.85,5.74,5.12,,90.51,95.56,,,Visualizer
moment,2.297,0.3,5.5,5.8,5.81,,90.21,95.32,,,Visualizer
moment,2.518,0.31,6.16,5.85,6.51,,90.08,94.98,,,Visualizer
moment,2.747,0.32,7.31,5.85,7.6,,90.04,94.83,,,Visualizer
moment,2.923,0.35,8.59,5.88,6.03,,90.11,94.64,,,Visualizer
moment,3.15,0.37,10.18,5.93,5.17,,90.24,94.42,,,Visualizer
moment,3.33,0.35,10.48,5.93,5.26,,90.54,94.31,,,Visualizer
moment,3.556,0.39,12.09,5.97,5.6,,90.74,94.21,,,Visualizer
moment,3.782,0.42,12.96,5.96,5.4,,90.81,94.16,,,Visualizer
moment,3.957,0.41,14.34,5.96,5.63,,90.74,94.12,,,Visualizer
moment,4.228,0.41,15.67,6.01,5.48,,90.94,94.08,,,Visualizer
moment,4.411,0.39,17.17,5.94,5.65,,91.04,94.04,,,Visualizer
moment,4.586,0.42,17.86,5.99,6.1,,90.94,94.07,,,Visualizer
moment,4.812,0.39,19.43,5.99,6.29,,91.01,94.03,,,Visualizer
moment,5.046,0.38,21.55,6.03,6.7,,90.97,94.06,,,Visualizer
moment,5.218,0.37,22.4,6.01,7.11,,90.97,94.09,,,Visualizer
moment,5.488,0.36,23.77,5.98,6.24,,90.81,94.03,,,Visualizer
moment,5.629,0.4,25.02,6.05,6.5,,90.81,93.97,,,Visualizer
moment,5.852,0.37,26.55,6.06,6.72,,90.77,93.98,,,Visualizer
moment,6.078,0.33,27.58,6.11,6.37,,90.57,93.94,,,Visualizer
moment,6.251,0.33,28.67,6.02,6.07,,90.67,93.83,,,Visualizer
moment,6.48,0.34,30.81,6.07,6.6,,90.47,93.86,,,Visualizer
moment,6.706,0.34,32.01,6.02,6.77,,90.57,93.84,,,Visualizer
moment,6.882,0.32,33.29,5.98,6.38,,90.54,93.73,,,Visualizer
moment,7.106,0.34,34.34,5.98,6.66,,90.54,93.7,,,Visualizer
moment,7.294,0.36,35.93,5.97,6.79,,90.61,93.65,,,Visualizer
moment,7.514,0.37,37.05,5.97,6.59,,90.61,93.61,,,Visualizer
moment,7.737,0.36,38.4,5.96,6.75,,90.51,93.48,,,Visualizer
moment,7.918,0.36,39.62,5.98,6.69,,90.71,93.46,,,Visualizer
moment,8.142,0.37,41.57,5.97,6.82,,90.77,93.47,,,Visualizer
moment,8.369,0.37,43.27,6.02,6.57,,90.74,93.43,,,Visualizer
