information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-12T05:55:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0407a198-e734-4133-a050-b726aaf0e71c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.27,0.0,4.03,0.0,,90.95,87.0,,,Visualizer
moment,0.223,0.26,0.0,4.35,0.0,,89.49,87.12,,,Visualizer
moment,0.493,0.3,0.0,4.95,0.0,,89.52,87.24,,,Visualizer
moment,0.763,0.36,0.0,5.54,0.0,,89.66,87.19,,,Visualizer
moment,0.988,0.4,0.0,5.99,0.0,,89.62,87.46,,,Visualizer
moment,1.303,0.4,0.0,6.26,0.0,,89.49,87.73,,,Visualizer
moment,1.483,0.41,0.0,6.57,0.0,,89.62,88.0,,,Visualizer
moment,1.798,0.43,0.0,6.72,0.0,,89.85,88.2,,,Visualizer
moment,1.978,0.51,0.0,6.9,0.0,,89.95,88.47,,,Visualizer
moment,2.248,0.64,0.0,7.03,0.0,,90.35,88.71,,,Visualizer
moment,2.473,0.8,0.0,7.11,0.0,,90.55,88.89,,,Visualizer
moment,2.743,1.0,0.0,7.14,0.0,,90.71,89.09,,,Visualizer
moment,3.013,1.33,0.0,7.16,0.0,,90.68,89.26,,,Visualizer
moment,3.238,1.6,0.0,7.11,0.0,,90.78,89.46,,,Visualizer
moment,3.553,1.95,0.0,6.97,0.0,,90.61,89.64,,,Visualizer
moment,3.733,2.18,0.0,6.74,0.0,,90.71,89.73,,,Visualizer
moment,4.003,2.35,0.0,6.3,0.0,,90.61,89.85,,,Visualizer
moment,4.228,2.49,0.0,5.78,0.0,,90.58,89.91,,,Visualizer
moment,4.498,2.57,0.0,5.18,0.0,,90.48,90.0,,,Visualizer
moment,4.723,2.62,0.0,4.56,0.0,,90.42,90.01,,,Visualizer
moment,4.993,2.67,0.0,4.0,0.0,,90.22,90.04,,,Visualizer
moment,5.308,2.66,0.0,3.51,0.0,,90.25,90.11,,,Visualizer
moment,5.488,2.69,0.0,2.96,0.0,,90.12,90.09,,,Visualizer
moment,5.803,2.67,0.0,2.59,0.0,,90.22,90.04,,,Visualizer
moment,5.983,2.67,0.0,2.16,0.0,,90.18,90.12,,,Visualizer
