information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2024-03-25T14:26:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d0b4e50-ece4-4102-9cfa-0460df19d721,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.221,0.39,0.0,2.0,0.0,,196.57,191.74,,,Visualizer
moment,0.451,0.38,0.0,2.28,0.0,,196.63,192.07,,,Visualizer
moment,0.624,0.42,0.0,2.65,0.0,,195.43,192.33,,,Visualizer
moment,0.852,0.43,0.0,2.89,0.0,,191.08,192.23,,,Visualizer
moment,1.035,0.41,0.0,3.02,0.0,,188.61,192.28,,,Visualizer
moment,1.262,0.41,0.09,3.18,0.1,,189.08,192.24,,,Visualizer
moment,1.481,0.44,0.0,3.29,0.0,,190.02,192.25,,,Visualizer
moment,1.673,0.49,0.0,3.34,0.0,,191.15,192.32,,,Visualizer
moment,1.895,0.45,0.06,3.42,0.06,,192.21,192.22,,,Visualizer
moment,2.11,0.5,0.0,3.5,-0.1,,193.51,192.23,,,Visualizer
moment,2.301,0.57,0.0,3.51,0.0,,194.77,192.32,,,Visualizer
moment,2.518,0.53,0.07,3.5,0.08,,195.79,192.43,,,Visualizer
moment,2.698,0.54,0.08,3.5,0.02,,196.51,192.37,,,Visualizer
moment,2.92,0.57,0.08,3.53,0.02,,197.17,192.27,,,Visualizer
moment,3.151,0.52,0.09,3.51,0.1,,197.71,192.25,,,Visualizer
moment,3.333,0.58,0.1,3.52,0.03,,198.38,192.28,,,Visualizer
moment,3.552,0.63,0.11,3.53,0.04,,198.68,192.23,,,Visualizer
moment,3.774,0.57,0.11,3.54,0.03,,198.99,192.3,,,Visualizer
moment,3.957,0.57,0.11,3.49,0.02,,199.41,192.53,,,Visualizer
moment,4.179,0.56,0.11,3.53,0.02,,199.59,192.38,,,Visualizer
moment,4.413,0.53,0.0,3.54,-0.11,,199.65,192.36,,,Visualizer
moment,4.585,0.56,0.0,3.53,-0.12,,199.59,192.47,,,Visualizer
moment,4.858,0.55,0.0,3.56,-0.12,,199.77,192.58,,,Visualizer
moment,4.99,0.53,0.0,3.56,-0.12,,200.08,192.64,,,Visualizer
moment,5.218,0.53,0.0,3.48,0.0,,200.38,192.84,,,Visualizer
moment,5.437,0.55,0.0,3.51,0.0,,200.2,192.99,,,Visualizer
moment,5.622,0.56,0.0,3.52,0.0,,200.57,193.14,,,Visualizer
moment,5.844,0.61,0.0,3.54,0.0,,200.69,193.19,,,Visualizer
moment,6.125,0.61,0.0,3.55,0.0,,200.69,193.35,,,Visualizer
moment,6.251,0.64,0.09,3.51,0.1,,200.87,193.6,,,Visualizer
moment,6.474,0.67,0.0,3.51,0.0,,200.69,193.76,,,Visualizer
moment,6.656,0.7,0.0,3.53,0.0,,200.38,193.86,,,Visualizer
moment,6.882,0.73,0.0,3.48,0.0,,200.26,194.1,,,Visualizer
moment,7.105,0.78,0.0,3.47,0.0,,200.08,194.13,,,Visualizer
moment,7.282,0.77,0.0,3.45,-0.11,,199.89,194.34,,,Visualizer
moment,7.51,0.8,0.0,3.5,0.0,,199.53,194.53,,,Visualizer
moment,7.739,0.83,0.0,3.51,0.0,,199.17,194.63,,,Visualizer
moment,7.917,0.85,0.0,3.49,0.0,,199.1,194.93,,,Visualizer
moment,8.14,0.86,0.0,3.53,0.0,,198.68,195.09,,,Visualizer
moment,8.32,0.9,0.0,3.53,0.0,,198.44,195.27,,,Visualizer
moment,8.554,0.89,0.0,3.52,0.0,,197.83,195.51,,,Visualizer
moment,8.775,0.91,0.0,3.54,0.0,,197.59,195.69,,,Visualizer
moment,8.95,0.95,0.0,3.53,0.0,,197.23,195.76,,,Visualizer
moment,9.175,1.01,0.0,3.53,0.0,,196.45,195.83,,,Visualizer
moment,9.401,1.03,0.0,3.55,0.0,,196.09,195.75,,,Visualizer
moment,9.581,1.04,0.0,3.53,0.0,,195.43,195.79,,,Visualizer
moment,9.81,1.04,0.0,3.53,0.0,,194.77,195.84,,,Visualizer
moment,10.035,1.06,0.0,3.47,0.0,,194.05,195.83,,,Visualizer
moment,10.213,1.07,0.0,3.47,0.0,,193.63,195.73,,,Visualizer
