information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-05T13:18:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,65.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4b1621b-adda-4715-86bc-f4e2d205d9d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.268,0.32,0.0,4.08,0.0,,197.65,192.35,,,Visualizer
moment,0.538,0.4,0.0,4.75,0.0,,195.66,192.91,,,Visualizer
moment,0.673,0.41,0.0,5.23,0.0,,190.07,192.84,,,Visualizer
moment,0.853,0.55,0.0,5.65,0.0,,188.77,192.75,,,Visualizer
moment,1.081,0.75,0.0,5.91,0.0,,189.48,192.74,,,Visualizer
moment,1.304,0.96,0.0,6.08,0.0,,190.07,192.56,,,Visualizer
moment,1.484,1.13,0.0,6.31,0.0,,191.25,192.04,,,Visualizer
moment,1.711,1.34,0.0,6.63,0.0,,192.55,191.53,,,Visualizer
moment,1.978,1.39,0.0,6.89,0.0,,193.15,191.24,,,Visualizer
moment,2.113,1.4,0.0,7.18,0.0,,193.75,191.16,,,Visualizer
moment,2.338,1.4,0.0,7.4,0.0,,193.68,191.18,,,Visualizer
moment,2.608,1.36,0.0,7.61,0.0,,193.09,191.14,,,Visualizer
moment,2.744,1.37,0.0,7.7,0.0,,192.38,191.42,,,Visualizer
moment,2.972,1.34,0.0,7.79,0.0,,191.72,191.58,,,Visualizer
moment,3.148,1.34,0.0,7.89,0.0,,190.96,191.76,,,Visualizer
moment,3.373,1.38,0.0,7.92,0.0,,190.25,191.85,,,Visualizer
moment,3.598,1.42,0.0,7.93,0.0,,189.48,191.9,,,Visualizer
moment,3.778,1.55,0.0,7.93,0.0,,188.89,191.88,,,Visualizer
moment,4.048,1.68,0.0,7.92,0.0,,188.54,191.75,,,Visualizer
moment,4.229,1.83,0.0,7.89,0.0,,188.19,191.66,,,Visualizer
moment,4.408,1.95,0.0,7.56,0.0,,187.95,191.58,,,Visualizer
moment,4.678,1.85,0.0,6.96,0.0,,187.48,191.49,,,Visualizer
moment,4.859,1.7,0.0,6.33,0.0,,187.31,191.33,,,Visualizer
moment,5.038,1.6,0.11,5.63,0.12,,187.36,191.25,,,Visualizer
moment,5.268,1.53,0.14,5.0,0.15,,187.13,191.16,,,Visualizer
moment,5.488,1.48,0.13,4.53,0.14,,187.19,191.04,,,Visualizer
moment,5.668,1.47,0.3,4.06,0.32,,186.95,191.07,,,Visualizer
moment,5.893,1.48,0.27,3.68,0.29,,186.95,191.17,,,Visualizer
moment,6.073,1.53,0.25,3.43,0.13,,186.84,191.03,,,Visualizer
moment,6.298,1.6,0.34,3.21,0.22,,186.66,190.97,,,Visualizer
moment,6.478,1.68,0.34,3.03,0.03,,186.54,190.92,,,Visualizer
moment,6.703,1.74,0.5,2.9,0.24,,186.25,191.01,,,Visualizer
moment,6.928,1.82,0.49,2.79,0.26,,186.13,190.97,,,Visualizer
moment,7.108,1.96,0.54,2.72,0.2,,186.08,190.9,,,Visualizer
moment,7.333,2.08,0.56,2.65,0.25,,185.84,191.03,,,Visualizer
moment,7.558,2.24,0.68,2.59,0.21,,185.44,190.94,,,Visualizer
moment,7.783,2.35,0.68,2.58,0.19,,185.26,191.01,,,Visualizer
moment,7.964,2.52,0.76,2.51,0.24,,184.68,191.0,,,Visualizer
moment,8.188,2.71,0.78,2.46,0.24,,184.56,190.96,,,Visualizer
moment,8.368,2.87,0.93,2.46,0.38,,184.5,190.95,,,Visualizer
moment,8.593,3.04,0.93,2.44,0.27,,183.8,191.01,,,Visualizer
moment,8.773,3.26,0.97,2.44,0.31,,183.97,191.05,,,Visualizer
moment,9.043,3.53,1.15,2.44,0.42,,183.51,190.89,,,Visualizer
moment,9.223,3.85,1.29,2.42,0.42,,183.45,191.04,,,Visualizer
moment,9.403,4.12,1.46,2.38,0.57,,183.1,190.88,,,Visualizer
moment,9.673,4.44,1.45,2.39,0.52,,182.81,190.85,,,Visualizer
moment,9.853,4.87,1.68,2.35,0.57,,182.53,190.84,,,Visualizer
moment,10.033,5.29,1.85,2.31,0.75,,182.35,190.7,,,Visualizer
moment,10.307,5.77,2.0,2.26,0.6,,182.12,190.63,,,Visualizer
moment,10.438,6.31,2.27,2.21,0.88,,182.17,190.63,,,Visualizer
moment,10.663,6.9,2.39,2.1,1.0,,182.17,190.56,,,Visualizer
moment,10.888,7.38,2.63,1.99,1.02,,182.0,190.51,,,Visualizer
moment,11.158,7.83,2.85,1.83,1.18,,182.06,190.46,,,Visualizer
moment,11.293,8.14,3.19,1.62,1.16,,181.94,190.39,,,Visualizer
moment,11.518,8.18,3.19,1.43,0.98,,181.89,190.29,,,Visualizer
moment,11.698,8.22,3.46,1.26,1.13,,182.0,190.13,,,Visualizer
