information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T01:45:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e0f201e-208a-4232-a18b-13a9f68856a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.01,0.0,3.05,0.0,,91.29,89.55,,,Visualizer
moment,0.228,0.01,0.0,3.13,0.0,,91.12,89.87,,,Visualizer
moment,0.481,0.01,0.0,3.21,0.0,,89.44,89.89,,,Visualizer
moment,0.733,0.01,0.0,3.38,0.0,,87.25,89.83,,,Visualizer
moment,0.978,0.05,0.0,3.5,0.0,,87.21,89.78,,,Visualizer
moment,1.227,0.1,0.0,3.56,0.0,,88.26,89.85,,,Visualizer
moment,1.485,0.13,0.0,3.65,0.0,,89.27,89.86,,,Visualizer
moment,1.725,0.15,0.0,3.76,0.0,,90.0,89.87,,,Visualizer
moment,1.982,0.23,0.0,3.82,0.0,,90.72,89.91,,,Visualizer
moment,2.229,0.25,0.0,3.86,0.0,,91.39,89.93,,,Visualizer
moment,2.482,0.29,0.0,3.93,0.0,,91.52,90.05,,,Visualizer
moment,2.743,0.32,0.0,3.93,0.0,,91.55,90.04,,,Visualizer
moment,2.985,0.27,0.0,3.94,0.0,,90.96,90.15,,,Visualizer
moment,3.231,0.21,0.0,3.98,0.0,,90.09,90.18,,,Visualizer
moment,3.476,0.16,0.0,4.0,0.0,,89.3,90.28,,,Visualizer
moment,3.73,0.16,0.0,4.02,0.0,,88.48,90.41,,,Visualizer
moment,3.976,0.16,0.0,4.05,0.0,,87.96,90.49,,,Visualizer
moment,4.228,0.17,0.0,4.1,0.0,,87.5,90.5,,,Visualizer
moment,4.542,0.19,0.0,4.08,0.0,,87.25,90.57,,,Visualizer
moment,4.725,0.25,0.0,4.0,0.0,,87.05,90.65,,,Visualizer
moment,4.98,0.27,0.0,4.04,0.0,,87.18,90.56,,,Visualizer
moment,5.235,0.34,0.0,4.06,0.0,,87.05,90.45,,,Visualizer
moment,5.475,0.38,0.0,4.08,0.0,,86.92,90.29,,,Visualizer
moment,5.73,0.41,0.0,4.07,0.0,,86.92,90.3,,,Visualizer
moment,5.982,0.46,0.0,4.04,0.0,,86.69,90.2,,,Visualizer
moment,6.225,0.49,0.0,4.01,0.0,,86.46,90.03,,,Visualizer
moment,6.482,0.53,0.0,4.01,0.0,,86.4,90.01,,,Visualizer
