information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming 91.0°C,text
meta,,,,,,,,,Date,2021-09-10T10:44:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,mambo uganda,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,85,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc1046a7-04f6-40bc-92d9-e18697171478,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.002,0.42,0.0,3.69,0.0,,91.88,86.89,,,Visualizer
moment,0.316,0.5,0.0,3.78,0.0,,90.71,87.11,,,Visualizer
moment,0.496,0.53,0.0,3.99,0.0,,88.1,87.27,,,Visualizer
moment,0.765,0.59,0.0,4.07,0.0,,87.87,87.16,,,Visualizer
moment,0.99,0.57,0.0,4.21,0.0,,88.16,87.23,,,Visualizer
moment,1.26,0.46,0.0,4.24,0.0,,88.66,87.27,,,Visualizer
moment,1.485,0.46,0.0,4.29,0.0,,89.35,87.45,,,Visualizer
moment,1.755,0.58,0.0,4.35,0.0,,90.01,87.81,,,Visualizer
moment,1.98,0.51,0.0,4.39,0.0,,90.64,88.27,,,Visualizer
moment,2.25,0.45,0.0,4.44,0.0,,91.24,88.77,,,Visualizer
moment,2.476,0.52,0.0,4.49,0.0,,91.74,89.25,,,Visualizer
moment,2.745,0.55,0.0,4.45,0.0,,92.21,89.78,,,Visualizer
moment,3.015,0.47,0.0,4.47,0.0,,92.38,90.19,,,Visualizer
moment,3.24,0.5,0.0,4.47,0.0,,92.58,90.55,,,Visualizer
moment,3.51,0.51,0.0,4.54,0.0,,92.75,90.89,,,Visualizer
moment,3.735,0.53,0.0,4.53,0.0,,92.75,91.2,,,Visualizer
moment,4.005,0.59,0.0,4.51,0.0,,92.65,91.46,,,Visualizer
moment,4.23,0.65,0.0,4.53,0.0,,92.41,91.61,,,Visualizer
moment,4.5,0.68,0.0,4.54,0.0,,92.21,91.74,,,Visualizer
moment,4.725,0.78,0.0,4.55,0.0,,92.18,91.91,,,Visualizer
moment,4.995,0.87,0.0,4.52,0.0,,91.94,91.99,,,Visualizer
moment,5.265,1.02,0.0,4.56,0.0,,91.74,91.95,,,Visualizer
moment,5.49,1.15,0.0,4.52,0.0,,91.51,91.96,,,Visualizer
moment,5.76,1.25,0.0,4.56,0.0,,91.41,91.98,,,Visualizer
moment,5.985,1.4,0.0,4.53,0.0,,91.41,91.94,,,Visualizer
moment,6.255,1.54,0.0,4.57,0.0,,91.27,91.99,,,Visualizer
moment,6.48,1.7,0.0,4.58,0.0,,91.07,91.98,,,Visualizer
moment,6.75,1.87,0.0,4.59,0.0,,91.04,91.82,,,Visualizer
moment,7.02,2.11,0.0,4.6,0.0,,91.01,91.82,,,Visualizer
moment,7.245,2.37,0.0,4.6,0.0,,90.74,91.81,,,Visualizer
moment,7.515,2.67,0.0,4.57,0.0,,90.77,91.76,,,Visualizer
moment,7.74,3.17,0.0,4.57,0.0,,90.48,91.75,,,Visualizer
moment,8.01,3.84,0.0,4.54,0.0,,90.41,91.69,,,Visualizer
moment,8.325,4.82,0.0,4.48,0.0,,90.21,91.6,,,Visualizer
moment,8.505,5.76,0.0,3.99,0.0,,90.11,91.52,,,Visualizer
moment,8.73,5.99,0.0,3.43,0.0,,90.11,91.55,,,Visualizer
moment,9.0,6.09,0.0,2.84,0.0,,89.98,91.48,,,Visualizer
moment,9.225,5.84,0.0,2.26,0.0,,89.91,91.47,,,Visualizer
moment,9.54,5.48,0.0,1.83,0.0,,89.98,91.47,,,Visualizer
moment,9.765,5.3,0.0,1.43,0.0,,89.95,91.36,,,Visualizer
moment,9.99,4.88,0.0,1.11,0.0,,89.95,91.34,,,Visualizer
moment,10.26,4.59,0.0,0.86,0.0,,90.08,91.31,,,Visualizer
moment,10.485,4.35,0.0,0.67,0.0,,90.01,91.27,,,Visualizer
moment,10.755,4.15,0.0,0.52,0.0,,90.01,91.21,,,Visualizer
moment,10.98,3.97,0.0,0.41,0.0,,89.91,91.26,,,Visualizer
moment,11.25,3.82,0.0,0.32,0.0,,90.08,91.2,,,Visualizer
moment,11.475,3.67,0.0,0.25,0.0,,90.04,91.2,,,Visualizer
moment,11.745,3.55,0.0,0.19,0.0,,90.04,91.18,,,Visualizer
moment,12.015,3.43,0.2,0.15,0.2,,90.14,91.16,,,Visualizer
moment,12.24,3.33,0.1,0.12,0.1,,90.14,91.11,,,Visualizer
moment,12.51,3.23,0.3,0.09,0.29,,90.11,91.06,,,Visualizer
moment,12.735,3.14,0.3,0.07,0.29,,90.21,91.08,,,Visualizer
moment,13.005,3.05,0.3,0.05,0.2,,90.14,91.09,,,Visualizer
moment,13.23,2.98,0.3,0.04,0.2,,90.24,91.0,,,Visualizer
moment,13.5,2.91,0.4,0.03,0.1,,90.08,91.01,,,Visualizer
moment,13.725,2.85,0.4,0.03,0.1,,90.14,91.0,,,Visualizer
moment,13.995,2.78,0.6,0.02,0.29,,90.11,91.0,,,Visualizer
moment,14.265,2.73,0.6,0.02,0.29,,90.14,90.97,,,Visualizer
moment,14.49,2.68,0.6,0.01,0.2,,90.14,90.94,,,Visualizer
moment,14.76,2.62,0.6,0.01,0.2,,90.14,90.91,,,Visualizer
moment,14.985,2.57,0.7,0.01,0.1,,90.28,90.91,,,Visualizer
moment,15.255,2.54,0.7,0.01,0.1,,90.28,90.89,,,Visualizer
moment,15.48,2.49,0.7,0.0,0.1,,90.18,90.89,,,Visualizer
moment,15.75,2.45,0.7,0.0,0.0,,90.18,90.84,,,Visualizer
moment,15.975,2.41,0.9,0.0,0.2,,90.21,90.88,,,Visualizer
moment,16.245,2.38,0.9,0.0,0.2,,90.28,90.83,,,Visualizer
moment,16.515,2.35,0.9,0.0,0.2,,90.24,90.84,,,Visualizer
moment,16.74,2.32,0.9,0.0,0.2,,90.31,90.81,,,Visualizer
moment,17.01,2.28,1.0,0.0,0.1,,90.28,90.78,,,Visualizer
moment,17.234,2.26,1.0,0.0,0.1,,90.28,90.81,,,Visualizer
moment,17.505,2.23,1.1,0.0,0.2,,90.24,90.84,,,Visualizer
moment,17.729,2.21,1.1,0.0,0.2,,90.21,90.76,,,Visualizer
moment,17.999,2.18,1.1,0.0,0.1,,90.31,90.73,,,Visualizer
moment,18.225,2.16,1.1,0.0,0.1,,90.21,90.72,,,Visualizer
moment,18.495,2.14,1.3,0.0,0.2,,90.28,90.74,,,Visualizer
moment,18.72,2.11,1.3,0.0,0.2,,90.24,90.73,,,Visualizer
moment,18.989,2.09,1.3,0.0,0.2,,90.24,90.65,,,Visualizer
moment,19.26,2.07,1.3,0.0,0.2,,90.21,90.65,,,Visualizer
moment,19.485,2.05,1.3,0.0,0.0,,90.34,90.55,,,Visualizer
moment,19.755,2.03,1.3,0.0,0.0,,90.34,90.58,,,Visualizer
moment,19.98,2.01,1.4,0.0,0.1,,90.24,90.64,,,Visualizer
moment,20.25,1.99,1.4,0.0,0.1,,90.31,90.58,,,Visualizer
moment,20.475,1.98,1.4,0.0,0.1,,90.28,90.54,,,Visualizer
moment,20.745,1.96,1.4,0.0,0.1,,90.18,90.58,,,Visualizer
moment,20.97,1.94,1.6,0.0,0.2,,90.24,90.6,,,Visualizer
moment,21.24,1.93,1.6,0.0,0.2,,90.18,90.51,,,Visualizer
moment,21.51,1.91,1.6,0.0,0.2,,90.18,90.52,,,Visualizer
moment,21.735,1.9,1.6,0.0,0.2,,90.31,90.5,,,Visualizer
