information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/tisane,text
meta,,,,,,,,,Date,2022-06-25T23:30:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6dc584d-52db-4712-9572-e1ef0fa00f93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.009,0.8,0.0,3.93,0.0,,97.93,92.69,,,Visualizer
moment,0.225,0.83,0.0,4.88,0.0,,97.2,92.95,,,Visualizer
moment,0.495,0.99,0.0,5.73,0.0,,95.02,93.09,,,Visualizer
moment,0.629,1.24,0.0,6.49,0.0,,94.41,93.07,,,Visualizer
moment,0.899,1.77,0.0,6.88,0.0,,94.65,93.17,,,Visualizer
moment,1.081,2.04,0.0,7.06,0.0,,95.16,93.26,,,Visualizer
moment,1.305,1.96,0.0,7.04,0.0,,95.88,93.32,,,Visualizer
moment,1.484,1.96,0.0,6.64,0.0,,96.3,93.52,,,Visualizer
moment,1.665,1.86,0.0,5.96,0.0,,97.13,93.82,,,Visualizer
moment,1.889,1.68,0.0,5.17,0.0,,97.59,94.28,,,Visualizer
moment,2.115,1.56,0.0,4.26,0.0,,98.29,94.73,,,Visualizer
moment,2.294,1.41,0.0,3.34,0.0,,98.5,95.15,,,Visualizer
moment,2.565,1.15,0.0,2.6,0.0,,98.96,95.51,,,Visualizer
moment,2.745,1.04,0.0,2.02,0.0,,99.06,95.87,,,Visualizer
moment,2.924,0.94,0.0,1.57,0.0,,99.27,96.2,,,Visualizer
moment,3.149,0.85,0.0,1.22,0.0,,99.42,96.34,,,Visualizer
moment,3.375,0.81,0.0,0.95,0.0,,99.56,96.54,,,Visualizer
moment,3.554,0.81,0.0,0.74,0.0,,99.45,96.77,,,Visualizer
moment,3.78,0.8,0.0,0.58,0.0,,99.45,96.9,,,Visualizer
moment,4.049,0.87,0.0,0.45,0.0,,99.38,97.05,,,Visualizer
moment,4.185,0.97,0.0,0.35,0.0,,99.42,97.22,,,Visualizer
moment,4.41,0.97,0.0,0.27,0.0,,99.42,97.41,,,Visualizer
moment,4.589,0.91,0.0,0.21,0.0,,99.42,97.59,,,Visualizer
moment,4.814,0.88,0.0,0.16,0.0,,99.35,97.73,,,Visualizer
moment,4.994,0.9,0.0,0.13,0.0,,99.17,97.79,,,Visualizer
moment,5.219,0.93,0.0,0.1,0.0,,99.17,97.9,,,Visualizer
moment,5.489,0.95,0.0,0.08,0.0,,99.03,97.94,,,Visualizer
moment,5.625,0.91,0.0,0.06,0.0,,99.03,98.09,,,Visualizer
moment,5.849,0.93,0.0,0.05,0.0,,99.03,98.24,,,Visualizer
moment,6.119,1.15,0.0,0.04,0.0,,98.71,98.17,,,Visualizer
moment,6.299,1.26,0.0,0.03,0.0,,98.82,98.22,,,Visualizer
moment,6.479,1.13,0.0,0.02,0.0,,98.75,98.33,,,Visualizer
moment,6.749,1.01,0.0,0.02,0.0,,98.78,98.35,,,Visualizer
moment,6.884,0.9,0.0,0.01,0.0,,98.75,98.42,,,Visualizer
moment,7.109,0.81,0.0,0.01,0.0,,98.75,98.45,,,Visualizer
moment,7.289,0.79,0.0,0.01,0.0,,98.67,98.61,,,Visualizer
moment,7.559,0.83,0.0,0.01,0.0,,98.64,98.59,,,Visualizer
moment,7.739,0.95,0.0,0.0,0.0,,98.67,98.49,,,Visualizer
moment,7.919,1.19,0.0,0.0,0.0,,98.5,98.55,,,Visualizer
moment,8.144,1.08,0.0,0.0,0.0,,98.36,98.62,,,Visualizer
moment,8.369,1.01,0.0,0.0,0.0,,98.32,98.57,,,Visualizer
moment,8.549,0.98,0.0,0.0,0.0,,98.25,98.63,,,Visualizer
moment,8.774,0.9,0.0,0.0,0.0,,98.21,98.59,,,Visualizer
moment,9.0,1.03,0.0,0.0,0.0,,98.18,98.65,,,Visualizer
moment,9.179,1.08,0.0,0.0,0.0,,98.14,98.7,,,Visualizer
moment,9.404,1.11,0.0,0.0,0.0,,98.21,98.66,,,Visualizer
moment,9.584,1.19,0.0,0.0,0.0,,98.32,98.64,,,Visualizer
moment,9.809,1.13,0.0,0.0,0.0,,98.21,98.67,,,Visualizer
moment,10.035,1.07,0.0,0.0,0.0,,98.14,98.67,,,Visualizer
moment,10.214,1.03,0.0,0.0,0.0,,98.32,98.71,,,Visualizer
moment,10.439,1.01,0.0,0.0,0.0,,98.57,98.7,,,Visualizer
moment,10.664,0.97,0.0,0.0,0.0,,98.5,98.72,,,Visualizer
moment,10.844,1.0,0.0,0.0,0.0,,98.71,98.76,,,Visualizer
moment,11.114,1.0,0.0,0.0,0.0,,98.89,98.84,,,Visualizer
moment,11.249,1.02,0.0,0.0,0.0,,98.92,98.79,,,Visualizer
moment,11.474,1.24,0.0,0.0,0.0,,99.24,98.86,,,Visualizer
moment,11.744,1.37,0.0,0.0,0.0,,99.38,98.83,,,Visualizer
moment,11.924,1.29,0.0,0.0,0.0,,99.52,98.73,,,Visualizer
moment,12.104,1.2,0.0,0.0,0.0,,99.63,98.78,,,Visualizer
moment,12.374,1.13,0.0,0.0,0.0,,99.92,98.76,,,Visualizer
moment,12.554,1.08,0.0,0.0,0.0,,100.31,98.74,,,Visualizer
moment,12.734,1.05,0.0,0.0,0.0,,100.56,98.81,,,Visualizer
moment,12.917,1.07,0.0,0.0,0.0,,101.1,98.77,,,Visualizer
moment,13.184,1.06,0.0,0.0,0.0,,101.54,98.8,,,Visualizer
moment,13.364,1.03,0.0,0.0,0.0,,101.79,98.9,,,Visualizer
moment,13.544,1.0,0.0,0.0,0.0,,102.15,98.79,,,Visualizer
moment,13.769,0.98,0.0,0.0,0.0,,102.3,98.82,,,Visualizer
moment,13.994,0.95,0.0,0.0,0.0,,102.37,98.81,,,Visualizer
moment,14.174,0.92,0.0,0.0,0.0,,102.41,98.87,,,Visualizer
moment,14.489,0.91,0.0,0.0,0.0,,102.48,98.8,,,Visualizer
moment,14.579,0.89,0.0,0.0,0.0,,102.26,98.79,,,Visualizer
moment,14.804,0.88,0.0,0.0,0.0,,102.3,98.77,,,Visualizer
moment,15.119,0.87,0.0,0.0,0.0,,102.12,98.66,,,Visualizer
moment,15.209,0.86,0.0,0.0,0.0,,102.04,98.75,,,Visualizer
moment,15.434,0.84,0.0,0.0,0.0,,101.82,98.73,,,Visualizer
moment,15.659,0.83,0.0,0.0,0.0,,101.82,98.73,,,Visualizer
moment,15.839,0.82,0.0,0.0,0.0,,101.61,98.74,,,Visualizer
moment,16.064,0.82,0.0,0.0,0.0,,101.61,98.7,,,Visualizer
moment,16.289,0.79,0.0,0.0,0.0,,101.46,98.68,,,Visualizer
moment,16.559,0.78,0.0,0.0,0.0,,101.32,98.69,,,Visualizer
moment,16.694,0.77,0.0,0.0,0.0,,101.25,98.61,,,Visualizer
moment,16.874,0.77,0.0,0.0,0.0,,101.17,98.58,,,Visualizer
moment,17.1,0.76,0.0,0.0,0.0,,101.07,98.62,,,Visualizer
moment,17.37,0.75,0.0,0.0,0.0,,101.03,98.47,,,Visualizer
moment,17.549,0.75,0.0,0.0,0.0,,100.85,98.46,,,Visualizer
moment,17.729,0.74,0.0,0.0,0.0,,100.74,98.5,,,Visualizer
moment,17.999,0.74,0.0,0.0,0.0,,100.67,98.43,,,Visualizer
moment,18.179,0.73,0.0,0.0,0.0,,100.7,98.43,,,Visualizer
moment,18.359,0.74,0.0,0.0,0.0,,100.67,98.41,,,Visualizer
moment,18.539,0.74,0.0,0.0,0.0,,100.6,98.23,,,Visualizer
moment,18.809,0.74,0.0,0.0,0.0,,100.52,98.29,,,Visualizer
moment,18.989,0.74,0.0,0.0,0.0,,100.42,98.24,,,Visualizer
moment,19.169,0.73,0.0,0.0,0.0,,100.45,98.35,,,Visualizer
moment,19.394,0.73,0.0,0.0,0.0,,100.45,98.32,,,Visualizer
moment,19.619,0.74,0.0,0.0,0.0,,100.2,98.4,,,Visualizer
moment,19.799,0.73,0.0,0.0,0.0,,100.13,98.44,,,Visualizer
moment,20.024,0.73,0.0,0.0,0.0,,100.13,98.41,,,Visualizer
moment,20.249,0.74,0.0,0.0,0.0,,99.99,98.45,,,Visualizer
moment,20.429,0.75,0.0,0.0,0.0,,99.84,98.45,,,Visualizer
moment,20.654,0.75,0.0,0.0,0.0,,99.95,98.47,,,Visualizer
moment,20.834,0.78,0.0,0.0,0.0,,100.06,98.53,,,Visualizer
moment,21.059,0.8,0.0,0.0,0.0,,99.95,98.62,,,Visualizer
moment,21.284,0.81,0.0,0.0,0.0,,100.06,98.71,,,Visualizer
moment,21.464,0.85,0.0,0.0,0.0,,100.24,98.67,,,Visualizer
moment,21.689,0.88,0.0,0.0,0.0,,100.49,98.65,,,Visualizer
moment,21.914,0.92,0.0,0.0,0.0,,101.03,98.66,,,Visualizer
moment,22.094,0.93,0.0,0.0,0.0,,101.86,98.65,,,Visualizer
moment,22.363,0.89,0.0,0.0,0.0,,102.52,98.72,,,Visualizer
moment,22.499,0.9,0.0,0.0,0.0,,103.44,98.68,,,Visualizer
moment,22.724,0.93,0.0,0.0,0.0,,104.33,98.63,,,Visualizer
moment,22.994,0.92,0.0,0.0,0.0,,104.82,98.68,,,Visualizer
moment,23.174,0.96,0.0,0.0,0.0,,105.42,98.58,,,Visualizer
moment,23.354,0.99,0.0,0.0,0.0,,105.88,98.63,,,Visualizer
moment,23.626,1.15,0.0,0.0,0.0,,106.14,98.61,,,Visualizer
moment,23.804,1.31,0.0,0.0,0.0,,106.64,98.62,,,Visualizer
moment,23.984,1.28,0.0,0.0,0.0,,106.91,98.61,,,Visualizer
moment,24.164,1.25,0.0,0.0,0.0,,107.18,98.6,,,Visualizer
moment,24.434,1.26,0.0,0.0,0.0,,107.29,98.62,,,Visualizer
moment,24.614,1.23,0.0,0.0,0.0,,107.6,98.69,,,Visualizer
moment,24.794,1.21,0.0,0.0,0.0,,108.07,98.51,,,Visualizer
moment,25.064,1.18,0.0,0.0,0.0,,108.3,98.65,,,Visualizer
moment,25.289,1.14,0.0,0.0,0.0,,108.22,98.61,,,Visualizer
moment,25.424,1.12,0.0,0.0,0.0,,108.46,98.55,,,Visualizer
moment,25.648,1.11,0.0,0.0,0.0,,108.73,98.59,,,Visualizer
moment,25.876,1.1,0.0,0.0,0.0,,109.29,98.61,,,Visualizer
moment,26.054,1.08,0.0,0.0,0.0,,109.64,98.65,,,Visualizer
moment,26.279,1.05,0.0,0.0,0.0,,109.84,98.54,,,Visualizer
moment,26.459,1.03,0.0,0.0,0.0,,109.72,98.62,,,Visualizer
moment,26.684,1.02,0.0,0.0,0.0,,109.64,98.59,,,Visualizer
moment,26.909,1.01,0.0,0.0,0.0,,109.16,98.58,,,Visualizer
moment,27.089,0.99,0.0,0.0,0.0,,108.81,98.54,,,Visualizer
moment,27.314,0.96,0.0,0.0,0.0,,108.3,98.5,,,Visualizer
moment,27.539,0.95,0.0,0.0,0.0,,107.64,98.51,,,Visualizer
moment,27.719,0.93,0.0,0.0,0.0,,107.1,98.59,,,Visualizer
moment,27.99,0.9,0.0,0.0,0.0,,106.71,98.63,,,Visualizer
moment,28.123,0.88,0.0,0.0,0.0,,106.07,98.54,,,Visualizer
moment,28.349,0.88,0.0,0.0,0.0,,105.72,98.58,,,Visualizer
moment,28.619,0.9,0.0,0.0,0.0,,105.23,98.52,,,Visualizer
moment,28.799,0.93,0.0,0.0,0.0,,104.86,98.42,,,Visualizer
moment,28.978,0.91,0.0,0.0,0.0,,104.67,98.56,,,Visualizer
moment,29.249,0.91,0.0,0.0,0.0,,104.48,98.62,,,Visualizer
moment,29.429,0.91,0.0,0.0,0.0,,104.37,98.64,,,Visualizer
moment,29.608,0.9,0.0,0.0,0.0,,104.29,98.65,,,Visualizer
moment,29.789,0.89,0.0,0.0,0.0,,104.29,98.72,,,Visualizer
