information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-12-02T10:16:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bugan,text
meta,,,,,,,,,Beans,Thunguri,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e9596ab-7964-4152-b4d0-e26311c59c19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.268,0.83,0.0,4.14,0.0,,90.28,85.77,,,Visualizer
moment,0.538,0.84,0.0,4.7,0.0,,88.1,85.93,,,Visualizer
moment,0.764,0.82,0.0,5.25,0.0,,87.12,85.9,,,Visualizer
moment,1.033,0.75,0.0,5.67,0.0,,86.86,85.89,,,Visualizer
moment,1.259,0.7,0.0,6.02,0.0,,86.56,85.86,,,Visualizer
moment,1.528,0.78,0.0,6.3,0.0,,86.5,85.96,,,Visualizer
moment,1.798,0.89,0.0,6.51,0.0,,86.7,86.15,,,Visualizer
moment,2.024,0.97,0.0,6.7,0.0,,87.05,86.27,,,Visualizer
moment,2.293,0.99,0.0,6.83,0.0,,87.68,86.46,,,Visualizer
moment,2.518,1.04,0.0,6.91,0.0,,88.07,86.72,,,Visualizer
moment,2.788,1.03,0.0,7.01,0.0,,88.56,87.02,,,Visualizer
moment,3.013,1.06,0.0,7.03,0.0,,88.79,87.32,,,Visualizer
moment,3.283,1.08,0.0,7.11,0.0,,88.89,87.56,,,Visualizer
moment,3.509,1.12,0.0,7.13,0.0,,89.19,87.88,,,Visualizer
moment,3.778,1.19,0.0,7.1,0.0,,88.99,88.05,,,Visualizer
moment,4.048,1.29,0.0,7.15,0.0,,88.99,88.14,,,Visualizer
moment,4.273,1.42,0.0,7.13,0.0,,88.92,88.35,,,Visualizer
moment,4.543,1.61,0.0,7.08,0.0,,88.96,88.48,,,Visualizer
moment,4.768,1.81,0.0,7.08,0.0,,88.92,88.52,,,Visualizer
moment,5.038,2.1,0.0,7.02,0.0,,88.79,88.6,,,Visualizer
moment,5.264,2.52,0.0,6.94,0.0,,88.79,88.67,,,Visualizer
moment,5.533,3.15,0.0,6.89,0.0,,88.62,88.73,,,Visualizer
moment,5.758,4.03,0.0,6.69,0.0,,88.43,88.74,,,Visualizer
moment,6.028,5.29,0.16,6.32,0.16,,88.33,88.75,,,Visualizer
moment,6.298,6.74,0.47,5.61,0.46,,88.04,88.72,,,Visualizer
moment,6.523,7.55,0.69,4.79,0.67,,88.0,88.82,,,Visualizer
moment,6.794,7.7,1.04,3.91,1.02,,88.0,88.8,,,Visualizer
moment,7.018,7.37,1.19,3.2,0.9,,87.8,88.8,,,Visualizer
moment,7.288,7.07,1.24,2.51,0.75,,87.61,88.75,,,Visualizer
moment,7.515,6.5,1.42,1.95,0.71,,87.58,88.74,,,Visualizer
moment,7.783,5.98,1.62,1.52,0.57,,87.51,88.76,,,Visualizer
moment,8.008,5.61,1.65,1.25,0.58,,87.58,88.69,,,Visualizer
moment,8.278,5.48,1.66,1.0,0.41,,87.38,88.74,,,Visualizer
moment,8.548,5.29,1.9,0.83,0.48,,87.35,88.73,,,Visualizer
moment,8.773,5.16,1.98,0.71,0.35,,87.35,88.69,,,Visualizer
moment,9.043,5.14,1.98,0.56,0.32,,87.28,88.62,,,Visualizer
moment,9.268,4.87,2.23,0.43,0.56,,87.35,88.63,,,Visualizer
moment,9.538,4.67,2.23,0.34,0.32,,87.35,88.6,,,Visualizer
moment,9.763,4.5,2.52,0.26,0.54,,87.18,88.6,,,Visualizer
moment,10.044,4.34,2.53,0.2,0.54,,87.35,88.56,,,Visualizer
moment,10.261,4.2,2.58,0.16,0.34,,87.32,88.49,,,Visualizer
moment,10.528,4.07,2.68,0.12,0.44,,87.32,88.5,,,Visualizer
moment,10.798,3.93,2.66,0.1,0.14,,87.41,88.5,,,Visualizer
moment,11.023,3.81,2.67,0.07,0.12,,87.41,88.47,,,Visualizer
moment,11.293,3.7,2.82,0.06,0.23,,87.41,88.45,,,Visualizer
moment,11.518,3.6,2.84,0.05,0.15,,87.35,88.42,,,Visualizer
moment,11.788,3.51,2.85,0.04,0.19,,87.38,88.38,,,Visualizer
moment,12.013,3.42,2.86,0.03,0.19,,87.35,88.32,,,Visualizer
moment,12.283,3.33,2.87,0.02,0.03,,87.32,88.36,,,Visualizer
moment,12.556,3.25,3.08,0.02,0.23,,87.38,88.35,,,Visualizer
moment,12.778,3.18,3.09,0.01,0.23,,87.51,88.33,,,Visualizer
moment,13.048,3.1,3.09,0.01,0.23,,87.45,88.29,,,Visualizer
moment,13.318,3.02,3.15,0.01,0.1,,87.45,88.27,,,Visualizer
moment,13.543,2.95,3.16,0.01,0.08,,87.58,88.24,,,Visualizer
moment,13.768,2.89,3.18,0.0,0.09,,87.48,88.24,,,Visualizer
moment,14.038,2.82,3.42,0.0,0.31,,87.54,88.22,,,Visualizer
moment,14.263,2.74,3.4,0.0,0.27,,87.48,88.22,,,Visualizer
moment,14.578,2.69,3.42,0.0,0.26,,87.48,88.22,,,Visualizer
moment,14.803,2.62,3.43,0.0,0.24,,87.71,88.13,,,Visualizer
moment,15.028,2.56,3.44,0.0,0.02,,87.61,88.1,,,Visualizer
moment,15.298,2.49,3.51,0.0,0.11,,87.61,88.18,,,Visualizer
moment,15.523,2.44,3.56,0.0,0.14,,87.74,88.15,,,Visualizer
moment,15.795,2.38,3.59,0.0,0.16,,87.64,88.06,,,Visualizer
moment,16.018,2.32,3.65,0.0,0.21,,87.74,88.03,,,Visualizer
moment,16.288,2.26,3.77,0.0,0.31,,87.74,88.07,,,Visualizer
moment,16.513,2.21,3.8,0.0,0.23,,87.68,88.04,,,Visualizer
moment,16.783,2.17,3.8,0.19,0.21,,87.8,88.03,,,Visualizer
moment,17.052,2.41,3.9,0.45,0.26,,87.68,88.06,,,Visualizer
moment,17.278,2.84,4.1,0.73,0.32,,87.09,88.02,,,Visualizer
moment,17.548,3.37,4.11,0.87,0.3,,86.3,87.98,,,Visualizer
moment,17.773,3.83,4.14,0.95,0.33,,85.62,88.02,,,Visualizer
moment,18.043,4.29,4.16,1.08,0.25,,84.97,88.1,,,Visualizer
moment,18.268,4.8,4.39,0.94,0.28,,84.29,88.11,,,Visualizer
moment,18.538,4.78,4.36,0.94,0.25,,83.84,88.1,,,Visualizer
moment,18.763,5.11,4.51,0.92,0.38,,83.32,88.14,,,Visualizer
moment,19.033,5.36,4.58,0.9,0.42,,83.0,88.15,,,Visualizer
moment,19.303,5.46,4.91,0.87,0.51,,82.55,88.06,,,Visualizer
moment,19.527,5.61,4.94,0.83,0.57,,82.42,88.11,,,Visualizer
moment,19.799,5.63,5.11,0.82,0.59,,82.16,88.13,,,Visualizer
moment,20.025,5.74,5.33,0.85,0.72,,81.91,88.09,,,Visualizer
moment,20.292,5.91,5.59,0.72,0.68,,81.75,88.12,,,Visualizer
moment,20.518,5.74,5.63,0.81,0.68,,81.65,88.07,,,Visualizer
moment,20.788,5.84,5.96,0.85,0.83,,81.46,88.0,,,Visualizer
moment,21.058,5.95,5.98,0.82,0.83,,81.39,88.04,,,Visualizer
moment,21.283,5.87,6.31,0.84,0.7,,81.36,87.98,,,Visualizer
moment,21.552,5.93,6.43,0.83,0.78,,81.27,87.87,,,Visualizer
moment,21.777,5.92,6.74,0.9,0.76,,81.2,87.86,,,Visualizer
moment,22.047,5.91,6.99,0.92,0.99,,81.3,87.88,,,Visualizer
moment,22.272,5.96,7.18,0.94,0.87,,81.2,87.83,,,Visualizer
moment,22.543,5.92,7.4,0.97,1.06,,81.14,87.8,,,Visualizer
moment,22.768,5.94,7.79,1.04,1.12,,81.17,87.72,,,Visualizer
moment,23.037,5.97,7.99,1.07,1.11,,81.14,87.68,,,Visualizer
moment,23.309,5.96,8.33,1.11,1.12,,81.17,87.6,,,Visualizer
moment,23.532,5.94,8.71,1.16,1.14,,81.11,87.55,,,Visualizer
moment,23.802,5.91,8.96,1.21,1.14,,81.2,87.49,,,Visualizer
moment,24.027,5.92,9.25,1.24,1.23,,81.04,87.39,,,Visualizer
moment,24.298,5.9,9.68,1.25,1.32,,80.98,87.4,,,Visualizer
moment,24.523,5.88,10.0,1.3,1.36,,81.07,87.34,,,Visualizer
moment,24.797,5.91,10.45,1.34,1.46,,80.94,87.31,,,Visualizer
moment,25.018,5.86,10.76,1.4,1.48,,81.01,87.2,,,Visualizer
moment,25.288,5.85,11.07,1.42,1.5,,80.88,87.18,,,Visualizer
moment,25.557,5.85,11.58,1.42,1.54,,80.94,87.1,,,Visualizer
moment,25.782,5.77,11.88,1.49,1.54,,81.01,87.0,,,Visualizer
moment,26.052,5.77,12.23,1.5,1.55,,80.88,86.94,,,Visualizer
moment,26.277,5.8,12.76,1.56,1.65,,81.07,86.87,,,Visualizer
moment,26.548,5.74,13.12,1.58,1.67,,80.94,86.83,,,Visualizer
moment,26.773,5.71,13.67,1.62,1.75,,80.91,86.76,,,Visualizer
moment,27.046,5.67,14.08,1.66,1.81,,80.91,86.59,,,Visualizer
moment,27.267,5.69,14.62,1.73,1.82,,80.94,86.5,,,Visualizer
moment,27.537,5.71,14.98,1.76,1.82,,80.91,86.42,,,Visualizer
moment,27.807,5.62,15.62,1.86,1.91,,80.85,86.37,,,Visualizer
moment,28.032,5.67,16.06,1.89,1.93,,80.88,86.26,,,Visualizer
moment,28.308,5.58,16.46,1.95,1.97,,80.85,86.12,,,Visualizer
moment,28.527,5.57,17.08,1.96,2.05,,80.88,86.1,,,Visualizer
moment,28.797,5.55,17.56,2.02,2.06,,80.82,86.06,,,Visualizer
moment,29.023,5.54,17.96,2.03,2.09,,80.88,85.97,,,Visualizer
moment,29.292,5.44,18.63,2.06,2.12,,80.85,85.8,,,Visualizer
moment,29.517,5.47,19.35,2.09,2.22,,80.88,85.83,,,Visualizer
moment,29.788,5.44,19.53,2.15,2.17,,81.01,85.72,,,Visualizer
moment,30.057,5.43,20.48,2.17,2.24,,81.07,85.57,,,Visualizer
moment,30.282,5.37,20.93,2.24,2.25,,81.14,85.5,,,Visualizer
moment,30.552,5.38,21.38,2.23,2.22,,80.94,85.48,,,Visualizer
moment,30.777,5.36,21.85,2.21,2.27,,81.11,85.36,,,Visualizer
moment,31.06,5.31,22.1,2.28,2.33,,81.14,85.27,,,Visualizer
moment,31.272,5.31,23.27,2.28,2.29,,81.2,85.26,,,Visualizer
moment,31.542,5.29,23.52,2.31,2.3,,81.23,85.19,,,Visualizer
moment,31.767,5.26,24.19,2.36,2.29,,81.23,85.14,,,Visualizer
moment,32.041,5.25,24.97,2.38,2.33,,81.3,85.04,,,Visualizer
moment,32.307,5.23,25.47,2.43,2.37,,81.39,85.02,,,Visualizer
moment,32.532,5.23,26.15,2.46,2.35,,81.49,84.9,,,Visualizer
moment,32.802,5.18,26.67,2.41,2.42,,81.33,84.91,,,Visualizer
moment,33.027,5.17,27.43,2.45,2.4,,81.39,84.78,,,Visualizer
moment,33.297,5.15,27.67,2.47,2.37,,81.43,84.7,,,Visualizer
moment,33.523,5.12,28.42,2.49,2.4,,81.43,84.75,,,Visualizer
moment,33.792,5.12,29.15,2.54,2.42,,81.43,84.67,,,Visualizer
moment,34.062,5.09,29.64,2.58,2.42,,81.39,84.59,,,Visualizer
moment,34.287,5.09,30.42,2.57,2.47,,81.36,84.51,,,Visualizer
moment,34.557,5.07,30.92,2.59,2.44,,81.36,84.37,,,Visualizer
moment,34.782,5.04,31.72,2.62,2.51,,81.43,84.44,,,Visualizer
moment,35.052,5.06,31.97,2.63,2.51,,81.55,84.4,,,Visualizer
moment,35.277,5.0,33.0,2.61,2.52,,81.39,84.26,,,Visualizer
moment,35.547,5.0,33.53,2.62,2.55,,81.36,84.26,,,Visualizer
moment,35.772,5.0,34.07,2.63,2.54,,81.39,84.25,,,Visualizer
moment,36.042,4.91,34.56,2.67,2.53,,81.43,84.17,,,Visualizer
moment,36.359,4.97,35.32,2.66,2.49,,81.33,84.11,,,Visualizer
moment,36.537,4.96,36.18,2.68,2.59,,81.23,84.09,,,Visualizer
moment,36.807,4.93,36.67,2.71,2.54,,81.36,84.0,,,Visualizer
moment,37.032,4.96,37.22,2.69,2.6,,81.33,83.94,,,Visualizer
moment,37.302,4.93,37.79,2.68,2.67,,81.17,83.99,,,Visualizer
moment,37.527,4.91,38.6,2.72,2.63,,81.27,83.93,,,Visualizer
moment,37.797,4.89,39.09,2.75,2.62,,81.33,83.76,,,Visualizer
moment,38.025,4.91,39.95,2.76,2.67,,81.3,83.78,,,Visualizer
moment,38.292,4.84,40.5,2.81,2.65,,81.23,83.74,,,Visualizer
moment,38.562,4.89,41.08,2.79,2.67,,81.2,83.65,,,Visualizer
moment,38.787,4.84,41.84,2.79,2.69,,81.14,83.65,,,Visualizer
moment,39.069,4.82,42.09,2.79,2.63,,81.11,83.62,,,Visualizer
moment,39.282,4.84,43.19,2.78,2.63,,81.11,83.54,,,Visualizer
moment,39.552,4.8,43.72,2.79,2.58,,81.17,83.48,,,Visualizer
moment,39.777,4.78,44.54,2.82,2.64,,81.27,83.45,,,Visualizer
moment,40.051,4.8,45.1,2.8,2.71,,81.23,83.47,,,Visualizer
moment,40.272,4.77,45.95,2.84,2.7,,81.07,83.44,,,Visualizer
moment,40.542,4.79,46.45,2.86,2.67,,81.17,83.4,,,Visualizer
moment,40.812,4.76,47.0,2.85,2.63,,81.11,83.31,,,Visualizer
moment,41.037,4.76,47.81,2.85,2.65,,81.01,83.27,,,Visualizer
moment,41.307,4.76,48.35,2.84,2.62,,81.14,83.22,,,Visualizer
moment,41.531,4.75,49.21,2.82,2.7,,81.04,83.2,,,Visualizer
moment,41.801,4.75,49.74,2.81,2.68,,81.04,83.16,,,Visualizer
moment,42.027,4.74,50.58,2.83,2.71,,81.04,83.14,,,Visualizer
moment,42.297,4.74,50.91,2.85,2.78,,80.98,83.12,,,Visualizer
moment,42.523,4.76,51.67,2.84,2.71,,81.01,83.05,,,Visualizer
