information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2024-03-03T11:04:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom %mesh. New Decent IMS shower screen with spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/184e9795-e6b5-4711-a866-cd40f57441c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.038,0.2,0.0,0.72,0.0,,87.29,76.07,,,Visualizer
moment,0.264,0.12,0.0,1.32,0.0,,87.35,76.19,,,Visualizer
moment,0.533,0.13,0.0,1.79,0.0,,87.41,76.25,,,Visualizer
moment,0.759,0.14,0.0,2.18,0.0,,87.19,76.22,,,Visualizer
moment,1.028,0.24,0.0,2.45,0.0,,86.02,76.14,,,Visualizer
moment,1.254,0.29,0.0,2.69,0.0,,84.12,76.14,,,Visualizer
moment,1.524,0.37,0.0,2.86,0.0,,83.7,76.28,,,Visualizer
moment,1.749,0.57,0.0,3.03,0.0,,83.96,76.62,,,Visualizer
moment,2.02,0.58,0.0,3.14,0.0,,84.47,77.12,,,Visualizer
moment,2.244,0.6,0.0,3.24,0.0,,85.31,77.79,,,Visualizer
moment,2.513,0.66,0.0,3.33,0.0,,86.18,78.52,,,Visualizer
moment,2.785,0.78,0.0,3.41,0.0,,87.41,79.25,,,Visualizer
moment,3.009,0.84,0.0,3.4,0.0,,88.23,79.95,,,Visualizer
moment,3.323,0.85,0.0,3.46,0.0,,89.21,80.72,,,Visualizer
moment,3.504,0.75,0.0,3.5,0.0,,90.13,81.65,,,Visualizer
moment,3.772,0.81,0.0,3.52,0.0,,90.99,82.67,,,Visualizer
moment,4.043,0.98,0.0,3.5,0.0,,91.62,83.53,,,Visualizer
moment,4.267,1.04,0.0,3.52,0.0,,92.32,84.36,,,Visualizer
moment,4.507,1.15,0.0,3.6,0.0,,92.76,84.99,,,Visualizer
moment,4.763,1.26,0.0,3.58,0.0,,93.03,85.7,,,Visualizer
moment,5.033,1.25,0.0,3.59,0.0,,92.96,86.26,,,Visualizer
moment,5.258,1.31,0.0,3.58,0.0,,92.73,86.69,,,Visualizer
moment,5.528,1.4,0.0,3.53,0.0,,92.29,87.13,,,Visualizer
moment,5.754,1.47,0.0,3.56,0.0,,91.79,87.66,,,Visualizer
moment,6.069,1.56,0.0,3.54,0.0,,91.36,88.16,,,Visualizer
moment,6.248,1.68,0.0,3.56,0.0,,90.99,88.4,,,Visualizer
moment,6.518,1.83,0.0,3.54,0.0,,90.5,88.69,,,Visualizer
moment,6.743,2.01,0.0,3.5,0.0,,90.13,88.86,,,Visualizer
moment,7.013,2.18,0.0,3.51,0.0,,90.07,89.01,,,Visualizer
moment,7.339,2.29,0.0,3.47,0.0,,89.67,89.12,,,Visualizer
moment,7.508,2.52,0.0,3.52,0.0,,89.41,89.16,,,Visualizer
moment,7.793,2.75,0.0,3.57,0.0,,89.24,89.13,,,Visualizer
moment,8.003,2.95,0.0,3.52,0.0,,89.02,89.13,,,Visualizer
