information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-20T14:35:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/598b1a02-9528-4eda-81c4-cee2a1439760,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.02,0.0,3.46,0.0,,93.6,81.32,,,Visualizer
moment,0.449,0.02,0.0,4.31,0.0,,93.6,81.48,,,Visualizer
moment,0.63,0.05,0.0,5.6,0.0,,92.36,81.61,,,Visualizer
moment,0.899,0.12,0.0,6.67,0.0,,90.5,81.52,,,Visualizer
moment,1.079,0.4,0.0,7.37,0.0,,89.9,81.57,,,Visualizer
moment,1.259,0.64,0.0,7.91,0.0,,90.0,81.62,,,Visualizer
moment,1.529,0.9,0.0,8.32,0.0,,90.39,81.75,,,Visualizer
moment,1.664,1.1,0.0,8.53,0.0,,90.83,81.95,,,Visualizer
moment,1.889,1.31,0.0,8.66,0.0,,91.56,82.39,,,Visualizer
moment,2.114,1.57,0.0,8.75,0.0,,92.32,83.05,,,Visualizer
moment,2.339,1.73,0.0,8.76,0.0,,93.23,83.71,,,Visualizer
moment,2.525,1.74,0.0,8.71,0.0,,93.94,84.56,,,Visualizer
moment,2.747,1.65,0.0,8.62,0.0,,94.72,85.62,,,Visualizer
moment,2.924,1.71,0.0,8.54,0.0,,95.23,86.62,,,Visualizer
moment,3.154,1.76,0.0,8.39,0.0,,95.61,87.66,,,Visualizer
moment,3.329,1.77,0.0,8.25,0.0,,95.68,88.58,,,Visualizer
moment,3.554,1.78,0.0,8.17,0.0,,95.85,89.4,,,Visualizer
moment,3.779,1.82,0.0,8.03,0.0,,95.91,90.26,,,Visualizer
moment,3.959,1.92,0.0,7.89,0.0,,95.64,90.96,,,Visualizer
moment,4.184,2.07,0.0,7.81,0.0,,95.27,91.49,,,Visualizer
moment,4.409,2.22,0.0,7.67,0.0,,94.86,92.0,,,Visualizer
moment,4.589,2.46,0.0,7.61,0.0,,94.35,92.35,,,Visualizer
moment,4.814,2.85,0.0,7.47,0.0,,93.74,92.66,,,Visualizer
moment,4.994,3.39,0.0,7.28,0.0,,93.13,92.93,,,Visualizer
moment,5.267,4.18,0.0,7.07,0.0,,92.36,93.08,,,Visualizer
moment,5.444,5.28,0.0,6.72,0.0,,91.79,93.21,,,Visualizer
moment,5.624,6.44,0.0,6.31,0.0,,91.16,93.26,,,Visualizer
moment,5.894,7.57,0.4,5.86,0.17,,90.7,93.15,,,Visualizer
moment,6.119,8.61,1.1,5.37,0.47,,90.2,93.15,,,Visualizer
moment,6.259,9.5,1.3,4.89,0.56,,89.84,93.13,,,Visualizer
moment,6.524,10.19,1.8,4.3,0.77,,89.28,93.09,,,Visualizer
moment,6.659,10.55,2.3,3.7,0.98,,89.28,93.0,,,Visualizer
moment,6.884,10.63,2.6,3.15,1.11,,88.98,92.92,,,Visualizer
moment,7.154,10.5,3.1,2.68,1.33,,88.72,92.84,,,Visualizer
moment,7.289,10.37,3.2,2.3,1.37,,88.62,92.8,,,Visualizer
moment,7.514,10.13,3.2,2.04,1.37,,88.49,92.77,,,Visualizer
moment,7.739,10.03,3.6,1.82,1.54,,88.42,92.7,,,Visualizer
moment,7.963,9.9,3.6,1.67,1.54,,88.36,92.62,,,Visualizer
moment,8.144,9.83,4.2,1.56,1.63,,88.32,92.53,,,Visualizer
moment,8.46,9.76,4.6,1.47,1.5,,88.23,92.49,,,Visualizer
moment,8.549,9.64,4.5,1.43,1.37,,88.26,92.42,,,Visualizer
moment,8.774,9.61,5.0,1.38,1.37,,88.23,92.4,,,Visualizer
moment,8.999,9.53,5.3,1.38,1.28,,88.13,92.35,,,Visualizer
moment,9.188,9.47,5.7,1.41,1.33,,88.13,92.33,,,Visualizer
moment,9.405,9.47,5.9,1.42,1.2,,88.26,92.3,,,Visualizer
moment,9.588,9.42,6.3,1.43,1.33,,88.2,92.24,,,Visualizer
moment,9.819,9.39,6.7,1.48,1.33,,88.2,92.25,,,Visualizer
moment,10.038,9.39,7.1,1.51,1.5,,88.42,92.19,,,Visualizer
moment,10.214,9.41,7.5,1.56,1.41,,88.49,92.15,,,Visualizer
moment,10.439,9.29,7.9,1.63,1.41,,88.52,92.08,,,Visualizer
moment,10.619,9.3,8.4,1.69,1.67,,88.82,92.02,,,Visualizer
moment,10.845,9.38,8.7,1.71,1.58,,89.01,92.07,,,Visualizer
moment,11.069,9.34,8.9,1.75,1.54,,89.31,92.01,,,Visualizer
moment,11.255,9.31,9.7,1.75,1.71,,89.44,91.99,,,Visualizer
moment,11.519,9.42,10.3,1.8,1.88,,89.9,92.03,,,Visualizer
moment,11.699,9.39,10.3,1.82,1.88,,90.3,91.94,,,Visualizer
moment,11.879,9.33,11.0,1.85,2.01,,90.53,91.89,,,Visualizer
moment,12.153,9.24,11.6,1.93,2.1,,90.99,92.0,,,Visualizer
moment,12.284,9.32,12.2,1.95,2.18,,91.26,91.93,,,Visualizer
moment,12.509,9.34,12.7,2.0,2.23,,91.59,91.89,,,Visualizer
moment,12.786,9.37,13.4,2.06,2.35,,91.72,91.9,,,Visualizer
moment,12.959,9.33,14.0,2.14,2.4,,92.02,91.9,,,Visualizer
moment,13.14,9.39,14.5,2.16,2.48,,92.36,91.87,,,Visualizer
moment,13.367,9.38,15.2,2.2,2.7,,92.32,91.83,,,Visualizer
moment,13.589,9.34,15.8,2.25,2.61,,92.56,91.85,,,Visualizer
moment,13.905,9.43,16.4,2.28,2.61,,92.62,91.85,,,Visualizer
moment,14.006,9.37,16.8,2.34,2.48,,92.62,91.81,,,Visualizer
moment,14.223,9.29,17.7,2.4,2.61,,92.73,91.88,,,Visualizer
moment,14.399,9.38,18.5,2.43,2.7,,92.66,91.9,,,Visualizer
moment,14.579,9.37,19.3,2.49,2.83,,92.73,91.86,,,Visualizer
moment,14.804,9.35,19.3,2.55,2.83,,92.79,91.88,,,Visualizer
moment,15.074,9.4,19.9,2.58,2.78,,92.7,91.9,,,Visualizer
moment,15.209,9.51,21.4,2.6,2.95,,92.83,91.85,,,Visualizer
moment,15.434,9.55,21.4,2.6,2.95,,92.83,91.85,,,Visualizer
moment,15.704,9.53,22.1,2.57,2.95,,92.93,91.86,,,Visualizer
moment,15.839,9.49,23.1,2.57,3.13,,92.93,91.86,,,Visualizer
moment,16.064,9.43,23.8,2.58,3.17,,92.86,91.91,,,Visualizer
moment,16.244,9.44,24.7,2.59,3.38,,92.89,91.92,,,Visualizer
moment,16.469,9.45,25.2,2.57,3.21,,92.96,91.91,,,Visualizer
moment,16.694,9.4,26.2,2.6,3.3,,93.03,91.97,,,Visualizer
moment,16.879,9.41,27.0,2.62,3.3,,93.0,91.94,,,Visualizer
moment,17.144,9.43,27.1,2.63,3.08,,92.96,91.95,,,Visualizer
moment,17.324,9.42,27.9,2.67,3.17,,93.1,91.89,,,Visualizer
moment,17.504,9.43,29.2,2.66,3.34,,92.96,91.91,,,Visualizer
moment,17.774,9.39,29.2,2.7,3.34,,93.06,91.95,,,Visualizer
moment,17.911,9.46,30.0,2.74,3.38,,93.06,91.94,,,Visualizer
moment,18.134,9.54,30.6,2.74,3.21,,92.96,91.91,,,Visualizer
moment,18.404,9.5,31.6,2.8,3.34,,92.93,91.99,,,Visualizer
moment,18.539,9.52,32.1,2.8,3.17,,93.0,92.0,,,Visualizer
moment,18.764,9.49,32.7,2.81,3.21,,92.93,91.97,,,Visualizer
