information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-24T09:22:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bc71b0b-fce5-46eb-831d-3a6e4b409f02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.48,0.0,3.72,0.0,,87.82,86.2,,,Visualizer
moment,0.313,0.54,0.0,4.24,0.0,,87.23,86.42,,,Visualizer
moment,0.583,0.68,0.0,4.59,0.0,,86.61,86.47,,,Visualizer
moment,0.808,0.71,0.0,4.93,0.0,,87.0,86.56,,,Visualizer
moment,1.078,0.63,0.0,5.16,0.0,,87.55,86.65,,,Visualizer
moment,1.303,0.66,0.0,5.37,0.0,,88.01,86.75,,,Visualizer
moment,1.573,0.62,0.0,5.49,0.0,,88.47,86.82,,,Visualizer
moment,1.798,0.54,0.0,5.61,0.0,,88.54,86.93,,,Visualizer
moment,2.024,0.53,0.0,5.69,0.0,,88.54,87.04,,,Visualizer
moment,2.338,0.55,0.0,5.77,0.0,,88.57,87.2,,,Visualizer
moment,2.518,0.59,0.0,5.78,0.0,,88.41,87.36,,,Visualizer
moment,2.833,0.66,0.0,5.86,0.0,,88.3,87.51,,,Visualizer
moment,3.058,0.7,0.0,5.88,0.0,,88.11,87.59,,,Visualizer
moment,3.328,0.8,0.0,5.91,0.0,,88.01,87.73,,,Visualizer
moment,3.553,0.89,0.0,5.93,0.0,,88.04,87.86,,,Visualizer
moment,3.825,0.98,0.0,6.0,0.0,,88.04,87.95,,,Visualizer
moment,4.049,1.09,0.0,6.02,0.0,,87.95,87.91,,,Visualizer
moment,4.273,1.22,0.0,5.98,0.0,,88.01,87.99,,,Visualizer
moment,4.588,1.4,0.0,6.01,0.0,,87.91,88.02,,,Visualizer
moment,4.771,1.58,0.0,6.04,0.0,,87.85,88.0,,,Visualizer
moment,5.083,1.76,0.0,6.09,0.0,,87.95,88.02,,,Visualizer
moment,5.263,1.98,0.0,6.08,0.0,,87.91,88.02,,,Visualizer
moment,5.578,2.2,0.0,6.11,0.0,,87.75,88.04,,,Visualizer
moment,5.803,2.46,0.0,6.12,0.0,,87.59,88.01,,,Visualizer
moment,6.073,2.77,0.0,6.12,0.0,,87.46,88.03,,,Visualizer
moment,6.298,3.16,0.0,6.09,0.0,,87.26,88.07,,,Visualizer
moment,6.523,3.68,0.0,6.09,0.0,,86.96,88.05,,,Visualizer
moment,6.838,4.4,0.0,5.62,0.0,,86.93,88.03,,,Visualizer
moment,7.018,4.85,0.0,4.94,0.0,,86.74,87.97,,,Visualizer
moment,7.288,5.15,0.0,4.21,0.0,,86.77,87.92,,,Visualizer
moment,7.513,5.29,0.0,3.44,0.0,,86.57,87.92,,,Visualizer
moment,7.828,5.1,0.0,2.85,0.0,,86.67,87.91,,,Visualizer
moment,8.054,5.07,0.0,2.28,0.0,,86.67,87.84,,,Visualizer
moment,8.278,4.84,0.2,1.78,0.16,,86.64,87.73,,,Visualizer
moment,8.549,4.46,0.3,1.38,0.24,,86.67,87.72,,,Visualizer
moment,8.773,4.21,0.5,1.07,0.4,,86.67,87.72,,,Visualizer
moment,9.088,3.98,0.7,0.84,0.56,,86.64,87.73,,,Visualizer
moment,9.268,3.8,0.7,0.65,0.56,,86.74,87.69,,,Visualizer
moment,9.583,3.63,0.7,0.51,0.4,,86.71,87.68,,,Visualizer
moment,9.764,3.48,0.8,0.39,0.4,,86.64,87.64,,,Visualizer
moment,10.079,3.35,1.1,0.31,0.48,,86.67,87.55,,,Visualizer
moment,10.258,3.23,1.1,0.24,0.32,,86.71,87.51,,,Visualizer
moment,10.528,3.1,1.1,0.19,0.32,,86.8,87.48,,,Visualizer
moment,10.798,2.99,1.1,0.14,0.32,,86.64,87.43,,,Visualizer
moment,11.023,2.89,1.1,0.11,0.08,,86.71,87.44,,,Visualizer
moment,11.338,2.8,1.3,0.09,0.16,,86.67,87.39,,,Visualizer
moment,11.518,2.72,1.3,0.07,0.16,,86.64,87.36,,,Visualizer
moment,11.833,2.64,1.6,0.05,0.4,,86.71,87.35,,,Visualizer
moment,12.014,2.56,1.6,0.04,0.4,,86.71,87.34,,,Visualizer
moment,12.331,2.49,1.7,0.03,0.32,,86.61,87.3,,,Visualizer
moment,12.508,2.42,1.7,0.02,0.32,,86.67,87.25,,,Visualizer
moment,12.778,2.35,1.9,0.02,0.24,,86.71,87.25,,,Visualizer
moment,13.048,2.28,1.8,0.01,0.16,,86.71,87.21,,,Visualizer
moment,13.273,2.23,2.1,0.01,0.32,,86.74,87.14,,,Visualizer
moment,13.545,2.16,2.1,0.01,0.32,,86.64,87.17,,,Visualizer
moment,13.768,2.11,2.1,0.01,0.32,,86.8,87.21,,,Visualizer
