information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-28T14:12:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e311f5a-ea31-4f9c-aeac-9ff417a37d78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.223,0.69,0.0,3.94,0.0,,189.36,187.04,,,Visualizer
moment,0.447,0.71,0.0,3.81,0.0,,188.02,187.3,,,Visualizer
moment,0.627,0.85,0.0,3.72,0.0,,183.89,187.4,,,Visualizer
moment,0.851,0.86,0.0,3.61,0.0,,183.54,187.53,,,Visualizer
moment,1.031,0.76,0.0,3.58,0.0,,184.47,187.41,,,Visualizer
moment,1.256,0.76,0.0,3.56,0.0,,185.92,187.52,,,Visualizer
moment,1.435,0.68,0.0,3.54,0.0,,187.38,187.42,,,Visualizer
moment,1.665,0.58,0.0,3.59,0.0,,189.01,187.1,,,Visualizer
moment,1.887,0.73,0.0,3.58,0.0,,190.36,186.97,,,Visualizer
moment,2.112,0.82,0.0,3.57,0.0,,191.76,186.85,,,Visualizer
moment,2.291,0.74,0.0,3.54,0.0,,192.65,186.85,,,Visualizer
moment,2.515,0.76,0.0,3.51,0.0,,193.6,186.72,,,Visualizer
moment,2.697,0.7,0.0,3.55,0.0,,194.31,186.74,,,Visualizer
moment,2.927,0.6,0.0,3.57,0.0,,194.72,186.88,,,Visualizer
moment,3.146,0.56,0.0,3.58,0.0,,195.08,186.95,,,Visualizer
moment,3.325,0.61,0.0,3.54,0.0,,195.26,187.18,,,Visualizer
moment,3.552,0.54,0.0,3.49,0.0,,195.2,187.39,,,Visualizer
moment,3.779,0.46,0.0,3.54,0.0,,195.2,187.46,,,Visualizer
moment,3.955,0.55,0.0,3.51,0.0,,194.84,187.65,,,Visualizer
moment,4.181,0.56,0.0,3.53,0.0,,194.6,187.82,,,Visualizer
moment,4.364,0.44,0.0,3.49,0.0,,194.19,187.91,,,Visualizer
moment,4.587,0.57,0.0,3.47,0.0,,194.19,188.11,,,Visualizer
moment,4.811,0.51,0.0,3.48,0.0,,193.78,188.3,,,Visualizer
moment,4.992,0.54,0.0,3.52,0.0,,193.72,188.46,,,Visualizer
moment,5.217,0.54,0.0,3.48,0.0,,193.48,188.55,,,Visualizer
moment,5.443,0.7,0.0,3.44,0.0,,193.48,188.68,,,Visualizer
moment,5.624,0.79,0.0,3.45,0.0,,193.24,188.88,,,Visualizer
moment,5.846,0.85,0.0,3.51,0.0,,193.24,189.15,,,Visualizer
moment,6.031,0.88,0.0,3.51,0.0,,193.12,189.27,,,Visualizer
moment,6.266,0.92,-0.09,3.46,-0.09,,193.24,189.5,,,Visualizer
moment,6.477,1.01,0.0,3.51,0.0,,193.12,189.55,,,Visualizer
moment,6.703,1.11,0.0,3.5,0.0,,193.42,189.66,,,Visualizer
moment,6.883,1.15,0.0,3.51,0.0,,193.3,189.8,,,Visualizer
moment,7.11,1.24,0.0,3.47,0.0,,193.48,189.92,,,Visualizer
moment,7.287,1.37,0.0,3.51,0.07,,193.36,190.04,,,Visualizer
moment,7.511,1.47,0.0,3.53,0.0,,193.06,190.12,,,Visualizer
moment,7.69,1.54,0.0,3.5,0.0,,193.18,190.21,,,Visualizer
moment,7.961,1.63,0.0,3.49,0.0,,193.06,190.4,,,Visualizer
moment,8.143,1.67,0.0,3.52,0.0,,192.59,190.35,,,Visualizer
moment,8.324,1.76,0.0,3.48,0.0,,192.35,190.35,,,Visualizer
moment,8.547,1.92,0.0,3.48,0.0,,192.42,190.48,,,Visualizer
moment,8.771,2.08,0.0,3.47,0.0,,192.12,190.58,,,Visualizer
moment,8.95,2.15,0.0,3.47,0.0,,191.71,190.63,,,Visualizer
moment,9.177,2.19,0.0,3.45,0.0,,191.59,190.66,,,Visualizer
moment,9.355,2.33,0.0,3.43,0.0,,191.29,190.68,,,Visualizer
moment,9.583,2.49,0.0,3.4,0.0,,191.24,190.66,,,Visualizer
moment,9.807,2.67,0.0,3.41,0.0,,191.18,190.76,,,Visualizer
moment,9.986,2.87,0.0,3.43,0.0,,191.0,190.71,,,Visualizer
moment,10.211,2.97,0.0,3.39,0.0,,190.77,190.68,,,Visualizer
moment,10.439,3.17,0.0,3.4,0.0,,190.82,190.59,,,Visualizer
moment,10.63,3.43,0.0,3.41,0.0,,190.94,190.65,,,Visualizer
moment,10.844,3.68,0.0,3.46,0.0,,191.0,190.53,,,Visualizer
moment,11.023,4.0,0.0,3.51,0.0,,191.12,190.55,,,Visualizer
moment,11.246,4.38,0.0,3.49,0.0,,190.89,190.52,,,Visualizer
moment,11.472,4.72,0.0,3.53,0.0,,191.06,190.53,,,Visualizer
moment,11.65,5.27,0.0,3.51,0.0,,191.06,190.52,,,Visualizer
moment,11.876,5.86,0.0,3.41,0.0,,191.24,190.41,,,Visualizer
moment,12.101,6.33,0.0,3.26,0.0,,191.24,190.29,,,Visualizer
moment,12.303,6.86,0.12,3.06,0.12,,191.18,190.26,,,Visualizer
moment,12.55,7.22,0.07,2.82,0.07,,191.36,190.33,,,Visualizer
moment,12.731,7.5,0.38,2.63,0.37,,191.12,190.44,,,Visualizer
moment,12.913,7.83,0.94,2.39,0.92,,191.24,190.32,,,Visualizer
moment,13.139,7.99,1.31,2.16,1.29,,191.0,190.34,,,Visualizer
moment,13.318,8.14,1.19,1.93,1.07,,191.0,190.32,,,Visualizer
moment,13.541,8.27,1.61,1.77,1.58,,191.06,190.3,,,Visualizer
moment,13.788,8.38,1.78,1.56,1.46,,190.77,190.32,,,Visualizer
moment,13.944,8.39,1.94,1.44,1.5,,190.71,190.33,,,Visualizer
moment,14.169,8.43,2.38,1.33,1.22,,190.59,190.25,,,Visualizer
moment,14.394,8.47,2.39,1.19,1.18,,190.59,190.13,,,Visualizer
moment,14.574,8.46,2.63,1.11,0.81,,190.41,190.31,,,Visualizer
moment,14.799,8.5,2.8,1.01,1.0,,189.89,190.25,,,Visualizer
moment,14.98,8.47,3.05,0.97,0.84,,189.89,190.14,,,Visualizer
moment,15.204,8.49,3.16,0.89,0.77,,189.77,190.14,,,Visualizer
moment,15.429,8.45,3.39,0.86,0.76,,189.65,190.31,,,Visualizer
moment,15.654,8.45,3.59,0.81,0.94,,189.54,190.11,,,Visualizer
moment,15.835,8.52,3.59,0.78,0.78,,189.48,190.07,,,Visualizer
moment,16.06,8.43,3.72,0.74,0.66,,189.3,190.12,,,Visualizer
moment,16.287,8.36,4.08,0.76,0.88,,189.18,189.95,,,Visualizer
moment,16.465,8.5,4.2,0.72,0.79,,189.06,189.87,,,Visualizer
moment,16.645,8.31,4.41,0.77,0.8,,188.89,190.0,,,Visualizer
moment,16.916,8.51,4.6,0.71,0.98,,188.71,190.09,,,Visualizer
moment,17.101,8.39,4.67,0.71,0.8,,188.54,189.96,,,Visualizer
moment,17.274,8.34,4.67,0.73,0.58,,188.42,189.85,,,Visualizer
moment,17.501,8.55,5.19,0.69,0.97,,188.37,189.82,,,Visualizer
moment,17.726,8.36,5.15,0.69,0.73,,188.37,189.85,,,Visualizer
moment,17.951,8.32,5.49,0.74,0.87,,188.07,189.75,,,Visualizer
moment,18.131,8.55,5.49,0.69,0.8,,188.02,189.76,,,Visualizer
moment,18.36,8.34,5.65,0.69,0.96,,187.84,189.72,,,Visualizer
moment,18.554,8.32,6.05,0.72,0.84,,187.78,189.69,,,Visualizer
moment,18.763,8.42,6.22,0.74,1.05,,187.61,189.7,,,Visualizer
moment,18.939,8.44,6.34,0.72,0.83,,187.61,189.51,,,Visualizer
moment,19.181,8.26,6.38,0.74,0.87,,187.43,189.57,,,Visualizer
moment,19.392,8.35,6.79,0.79,1.12,,187.31,189.55,,,Visualizer
moment,19.619,8.49,7.03,0.77,0.96,,187.14,189.53,,,Visualizer
moment,19.8,8.25,7.16,0.78,0.92,,187.08,189.48,,,Visualizer
moment,20.029,8.36,7.35,0.82,0.99,,186.91,189.49,,,Visualizer
moment,20.216,8.49,7.6,0.8,1.2,,186.97,189.42,,,Visualizer
moment,20.433,8.28,7.9,0.82,0.88,,187.03,189.34,,,Visualizer
moment,20.605,8.34,8.03,0.84,0.98,,186.74,189.27,,,Visualizer
moment,20.853,8.37,8.15,0.85,0.97,,186.97,189.18,,,Visualizer
moment,21.056,8.32,8.52,0.88,1.05,,186.79,189.18,,,Visualizer
moment,21.282,8.41,8.79,0.86,0.98,,186.85,189.15,,,Visualizer
moment,21.463,8.16,8.93,0.92,1.03,,186.67,189.15,,,Visualizer
moment,21.685,8.24,9.29,0.88,1.24,,186.85,189.1,,,Visualizer
moment,21.865,8.19,9.48,0.92,1.13,,187.03,188.97,,,Visualizer
moment,22.111,8.15,9.83,0.94,1.29,,187.14,188.97,,,Visualizer
moment,22.319,8.1,10.0,0.93,1.19,,187.03,189.01,,,Visualizer
moment,22.547,8.11,10.18,0.96,1.23,,187.26,188.92,,,Visualizer
moment,22.72,8.08,10.63,0.96,1.18,,187.49,188.87,,,Visualizer
moment,22.945,8.01,10.88,1.0,1.37,,187.72,188.9,,,Visualizer
moment,23.125,8.1,11.19,1.01,1.33,,187.96,188.8,,,Visualizer
moment,23.35,8.05,11.34,1.0,1.34,,188.07,188.72,,,Visualizer
moment,23.543,7.99,11.78,1.02,1.4,,188.37,188.81,,,Visualizer
moment,23.756,7.98,11.96,1.06,1.44,,188.66,188.75,,,Visualizer
moment,23.985,7.99,12.26,1.05,1.35,,188.71,188.71,,,Visualizer
moment,24.164,7.93,12.65,1.07,1.43,,189.06,188.65,,,Visualizer
moment,24.386,7.93,12.92,1.08,1.36,,189.54,188.49,,,Visualizer
moment,24.611,7.89,13.17,1.14,1.36,,189.89,188.46,,,Visualizer
moment,24.804,7.89,13.35,1.16,1.36,,190.18,188.5,,,Visualizer
moment,25.015,7.87,13.89,1.19,1.6,,190.36,188.26,,,Visualizer
moment,25.194,7.92,14.16,1.2,1.48,,190.71,188.36,,,Visualizer
moment,25.423,7.84,14.49,1.21,1.54,,191.06,188.35,,,Visualizer
moment,25.646,7.88,14.78,1.22,1.58,,191.29,188.41,,,Visualizer
moment,25.87,7.85,15.16,1.22,1.62,,191.59,188.35,,,Visualizer
moment,26.05,7.86,15.52,1.23,1.6,,192.0,188.32,,,Visualizer
moment,26.275,7.82,15.79,1.23,1.6,,192.18,188.42,,,Visualizer
moment,26.477,7.81,16.1,1.24,1.58,,192.24,188.33,,,Visualizer
moment,26.692,7.75,16.45,1.26,1.64,,192.77,188.18,,,Visualizer
