information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T05:24:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"WATERMELON DROPS, COLOMBIA anaerobic natural, field blend",text
meta,,,,,,,,,Description,"watermelon, passionfruit, raspberry jam, milk chocolate",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,30 @11v,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fe30994-fc48-46de-8416-091e461d8e85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.56,-0.02,3.76,0.0,,84.85,75.34,,,Visualizer
moment,0.269,0.6,-0.02,4.3,0.0,,83.72,75.55,,,Visualizer
moment,0.584,0.74,-0.02,4.88,0.0,,83.78,75.72,,,Visualizer
moment,0.764,0.84,-0.02,5.29,0.0,,84.49,76.4,,,Visualizer
moment,1.034,0.84,-0.02,5.64,0.0,,84.98,77.53,,,Visualizer
moment,1.259,0.83,-0.02,5.89,0.0,,85.17,78.62,,,Visualizer
moment,1.529,0.91,-0.02,6.14,0.0,,85.21,79.61,,,Visualizer
moment,1.754,0.99,-0.02,6.33,0.0,,85.08,80.54,,,Visualizer
moment,2.024,1.13,-0.02,6.45,0.0,,84.88,81.33,,,Visualizer
moment,2.341,1.34,-0.02,6.48,0.0,,84.72,81.93,,,Visualizer
moment,2.519,1.58,-0.02,6.51,0.0,,84.69,82.46,,,Visualizer
moment,2.834,1.8,-0.02,6.53,0.0,,84.62,82.83,,,Visualizer
moment,3.015,2.12,-0.02,6.5,0.0,,84.59,83.21,,,Visualizer
moment,3.286,2.46,-0.02,6.44,0.0,,84.43,83.42,,,Visualizer
moment,3.554,2.85,-0.02,6.39,0.0,,84.27,83.54,,,Visualizer
moment,3.779,3.29,-0.02,5.85,0.0,,84.07,83.65,,,Visualizer
moment,4.005,3.39,-0.02,5.11,0.0,,84.04,83.8,,,Visualizer
moment,4.273,3.36,1.43,4.3,1.46,,83.69,83.96,,,Visualizer
moment,4.589,3.14,1.62,3.54,1.66,,83.52,83.99,,,Visualizer
moment,4.814,2.98,2.05,2.81,2.09,,83.33,83.99,,,Visualizer
