information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 3,text
meta,,,,,,,,,Date,2024-04-25T16:17:53Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Miguel Villarreal,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/394f6648-26af-4bc5-81fb-e1c9834586dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.01,0.54,0.0,3.89,0.0,,87.92,77.89,,,Visualizer
moment,0.223,0.64,0.0,4.63,0.0,,88.08,78.01,,,Visualizer
moment,0.449,0.67,0.0,5.75,0.0,,87.3,78.11,,,Visualizer
moment,0.63,0.72,0.0,6.67,0.0,,87.04,78.14,,,Visualizer
moment,0.853,0.82,0.0,7.4,0.0,,87.2,78.41,,,Visualizer
moment,1.08,1.01,0.0,7.92,0.0,,87.43,78.78,,,Visualizer
moment,1.261,1.26,0.0,8.29,0.0,,87.82,79.25,,,Visualizer
moment,1.528,1.24,0.0,8.53,0.0,,88.18,79.89,,,Visualizer
moment,1.663,1.26,0.0,8.68,0.0,,88.64,80.71,,,Visualizer
moment,1.934,1.35,0.0,8.8,0.0,,89.16,81.55,,,Visualizer
moment,2.113,1.39,0.0,8.87,0.0,,89.33,82.4,,,Visualizer
moment,2.293,1.45,0.0,8.91,0.0,,89.69,83.3,,,Visualizer
moment,2.563,1.52,0.0,8.84,0.0,,89.92,84.11,,,Visualizer
moment,2.743,1.59,0.0,8.88,0.0,,89.99,84.85,,,Visualizer
moment,2.927,1.68,0.0,8.85,0.0,,90.05,85.6,,,Visualizer
moment,3.151,1.79,0.0,8.79,0.0,,90.02,86.19,,,Visualizer
moment,3.328,1.98,0.0,8.69,0.0,,89.96,86.7,,,Visualizer
moment,3.553,2.14,0.0,8.54,0.0,,89.79,87.15,,,Visualizer
moment,3.778,2.38,0.0,8.42,0.0,,89.46,87.59,,,Visualizer
moment,3.959,2.63,0.0,8.38,0.0,,89.3,87.94,,,Visualizer
moment,4.183,2.91,0.0,8.08,0.0,,89.04,88.22,,,Visualizer
moment,4.408,3.28,0.0,7.46,0.0,,88.77,88.35,,,Visualizer
moment,4.591,3.53,0.0,6.64,0.0,,88.54,88.54,,,Visualizer
moment,4.814,3.7,0.0,5.67,0.0,,88.41,88.6,,,Visualizer
moment,4.993,3.71,0.0,4.78,0.0,,88.15,88.75,,,Visualizer
moment,5.219,3.66,0.0,3.85,0.0,,87.92,88.85,,,Visualizer
moment,5.444,3.55,0.0,3.14,0.0,,87.66,88.83,,,Visualizer
moment,5.623,3.41,0.0,2.65,0.0,,87.62,88.94,,,Visualizer
moment,5.851,3.4,0.19,2.15,0.05,,87.43,88.95,,,Visualizer
moment,6.073,3.32,0.63,1.68,0.16,,87.43,88.9,,,Visualizer
moment,6.253,3.17,0.83,1.45,0.22,,87.2,88.97,,,Visualizer
