information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-09-12T20:26:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Power Nap,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d872d58-b224-4ab6-8c99-c47dce7553c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,1.09,0.0,3.88,0.0,,92.88,90.2,,,Visualizer
moment,0.449,1.15,0.0,4.74,0.0,,92.41,90.33,,,Visualizer
moment,0.718,1.19,0.0,5.69,0.0,,90.67,90.4,,,Visualizer
moment,0.853,1.4,0.0,6.3,0.0,,91.0,90.45,,,Visualizer
moment,1.079,1.65,0.0,6.75,0.0,,92.07,90.44,,,Visualizer
moment,1.259,1.69,0.0,7.14,0.0,,93.12,90.43,,,Visualizer
moment,1.529,1.7,0.0,7.4,0.0,,94.14,90.39,,,Visualizer
moment,1.709,1.65,0.0,7.57,0.0,,94.99,90.48,,,Visualizer
moment,1.889,1.6,0.0,7.76,0.0,,95.47,90.7,,,Visualizer
moment,2.114,1.5,0.0,7.85,0.0,,95.78,90.91,,,Visualizer
moment,2.338,1.43,-0.1,7.94,-0.1,,95.85,90.97,,,Visualizer
moment,2.519,1.35,0.0,7.99,0.0,,95.61,91.11,,,Visualizer
moment,2.744,1.33,0.0,8.01,0.0,,95.57,91.35,,,Visualizer
moment,2.969,1.41,0.0,8.0,0.0,,95.2,91.56,,,Visualizer
moment,3.149,1.45,0.0,7.97,0.0,,94.96,91.72,,,Visualizer
moment,3.373,1.53,0.0,8.03,0.1,,94.71,91.85,,,Visualizer
moment,3.554,1.69,0.0,8.01,0.0,,94.55,91.99,,,Visualizer
moment,3.779,1.85,0.0,8.0,0.0,,94.41,92.12,,,Visualizer
moment,4.049,2.09,0.0,7.95,0.0,,94.41,92.24,,,Visualizer
moment,4.184,2.37,0.0,8.0,0.0,,94.0,92.43,,,Visualizer
moment,4.409,2.71,0.0,7.84,0.0,,94.07,92.47,,,Visualizer
moment,4.634,3.24,0.0,7.3,0.0,,93.86,92.55,,,Visualizer
moment,4.813,3.61,-0.5,6.5,-0.48,,93.9,92.55,,,Visualizer
moment,5.084,3.69,-0.2,5.58,-0.19,,93.66,92.62,,,Visualizer
moment,5.219,3.68,0.0,4.76,0.0,,93.49,92.67,,,Visualizer
moment,5.534,3.62,0.0,3.99,0.0,,93.32,92.69,,,Visualizer
moment,5.669,3.54,0.2,3.4,0.68,,92.95,92.72,,,Visualizer
moment,5.894,3.44,0.0,2.91,0.48,,92.51,92.74,,,Visualizer
moment,6.074,3.38,0.2,2.51,0.39,,92.31,92.73,,,Visualizer
moment,6.346,3.33,0.4,2.19,0.39,,92.11,92.74,,,Visualizer
moment,6.524,3.33,0.3,1.93,0.29,,91.77,92.73,,,Visualizer
moment,6.704,3.33,0.7,1.73,0.68,,91.4,92.7,,,Visualizer
moment,6.884,3.35,0.9,1.59,0.87,,91.17,92.7,,,Visualizer
moment,7.154,3.36,1.4,1.41,1.16,,90.9,92.69,,,Visualizer
moment,7.334,3.33,1.1,1.25,0.68,,90.7,92.71,,,Visualizer
